model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446405,SMARTBoard Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-04 15:00 MST,Fort Smith,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446405,/tenders/smartboard-interactive-whiteboard-system/ocds-v9mmex-GNWT1-15-PO446405/,2024-05-10 15:24 MDT
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-05-10 15:24 MDT
tender,2013-14,Finance,PO437593,"Office Supplies - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-01 15:00 MDT,"Office Supplies - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437593,/tenders/office-supplies-ft-smith-nt/ocds-v9mmex-GNWT1-14-PO437593/,2024-05-10 15:24 MDT
tender,2013-14,Environment and Natural Resources,PO437148,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-28 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437148,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-14-PO437148/,2024-05-10 15:24 MDT
tender,2013-14,Finance,PO437151,Multi-function B&W/Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-22 15:00 MDT,Multi-function B&W/Colour Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437151,/tenders/multi-function-bwcolour-digital-copier/ocds-v9mmex-GNWT1-14-PO437151/,2024-05-10 15:24 MDT
tender,2013-14,"Education, Culture and Employment",PO436674,Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-30 15:00 MDT,Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436674,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-14-PO436674/,2024-05-10 15:24 MDT
tender,2013-14,Environment and Natural Resources,PM015082,SmartBoard and Television,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-05-10 15:00 MDT,SmartBoard and Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015082,/tenders/smartboard-and-television/ocds-v9mmex-GNWT1-14-PM015082/,2024-05-10 15:24 MDT
tender,2013-14,Environment and Natural Resources,PM014947,A New and Unused Multi - Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-04-10 15:00 MDT,Lease A New and Unused Multi - Function,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014947,/tenders/a-new-and-unused-multi-function-photocopier/ocds-v9mmex-GNWT1-14-PM014947/,2024-05-10 15:24 MDT
tender,2012-13,Environment and Natural Resources,PM014718,HP Large DesignJet T1300 ePrinters (Plotters),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-04 15:00 MST,HP Large DesignJet T1300 ePrinters (Plot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014718,/tenders/hp-large-designjet-t1300-eprinters-plotters/ocds-v9mmex-GNWT1-13-PM014718/,2024-05-10 15:24 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-10 15:24 MDT
