model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007640,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,2- Two Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007640,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007640/,2024-05-17 18:05 MDT
tender,2008-09,NWT Housing Corporation,PM007639,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007639,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007639/,2024-05-17 18:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007476,Fort Simpson Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"A contractor is required to provide janitorial services to the ITI offices in
 Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007476,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-09-PM007476/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SO009115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO009115,/tenders/painting-services/ocds-v9mmex-GNWT1-09-SO009115/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SO050517,Fort Providence Plumbing and Heating Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050517,/tenders/fort-providence-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050517/,2024-05-17 18:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-05-17 18:05 MDT
tender,2008-09,NWT Housing Corporation,PM007594,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-16 15:00 MDT,"Preventative Maintenance, 6 Clients",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007594,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007594/,2024-05-17 18:05 MDT
tender,2008-09,NWT Housing Corporation,PM007550,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-03-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007550,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007550/,2024-05-17 18:05 MDT
tender,2008-09,NWT Housing Corporation,PM007301,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,CARE Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007301,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007301/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SC792133,IA Cabin/Storage Building,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2009-01-15 15:00 MST,IA Cabin/Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792133,/tenders/ia-cabinstorage-building/ocds-v9mmex-GNWT1-09-SC792133/,2024-05-17 18:05 MDT
tender,2008-09,Stanton,PM007246,SOA90028,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-15 15:00 MST,Ground Transportation Services (Taxi) - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007246,/tenders/soa90028/ocds-v9mmex-STHA-09-PM007246/,2024-05-17 18:05 MDT
tender,2008-09,Stanton,PM007249,SOA90030,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-15 15:00 MST,Ground Transportation Services (Taxi) - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007249,/tenders/soa90030/ocds-v9mmex-STHA-09-PM007249/,2024-05-17 18:05 MDT
tender,2008-09,Stanton,PM007247,SOA90031,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-15 15:00 MST,Ground Transportation Services (Taxi) - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007247,/tenders/soa90031/ocds-v9mmex-STHA-09-PM007247/,2024-05-17 18:05 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-05-17 18:05 MDT
tender,2008-09,NWT Housing Corporation,PM007229,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007229,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007229/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SC413708,Energy Audit for PPD Nahanni Butte Fuel Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-27 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413708,/tenders/energy-audit-for-ppd-nahanni-butte-fuel-storage-facility/ocds-v9mmex-GNWT1-09-SC413708/,2024-05-17 18:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007149,Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to provide snow plowing services to the Fort Simpson warehouse
 yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007149,/tenders/snow-removal/ocds-v9mmex-GNWT1-09-PM007149/,2024-05-17 18:05 MDT
tender,2008-09,Transportation,SC792091,Supply and Perform Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792091,/tenders/supply-and-perform-electrical-installation/ocds-v9mmex-GNWT1-09-SC792091/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-21 15:00 MDT,"Charter-Nahanni Butte & Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600225,/tenders/charter-nahanni-butte-wrigley-nt/ocds-v9mmex-GNWT1-09-AC600225/,2024-05-17 18:05 MDT
tender,2008-09,Environment and Natural Resources,PM006983,Cessna 185 - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-15 15:00 MDT,Cessna 185 - Moose Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006983,/tenders/cessna-185-moose-survey/ocds-v9mmex-GNWT1-09-PM006983/,2024-05-17 18:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SO412977,Snow Removal - Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412977,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-09-SO412977/,2024-05-17 18:05 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-05-17 18:05 MDT
tender,2008-09,Stanton,PM006867,Ground Transportation (Taxi) Services - Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006867,/tenders/ground-transportation-taxi-services-fort-liard/ocds-v9mmex-STHA-09-PM006867/,2024-05-17 18:05 MDT
tender,2008-09,Stanton,PM006870,Ground Transportation (Taxi) Services - Fort Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90014,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006870,/tenders/ground-transportation-taxi-services-fort-providence/ocds-v9mmex-STHA-09-PM006870/,2024-05-17 18:05 MDT
tender,2008-09,Stanton,PM006872,Ground Transportation (Taxi) Services - Fort Simpson,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90016,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006872,/tenders/ground-transportation-taxi-services-fort-simpson/ocds-v9mmex-STHA-09-PM006872/,2024-05-17 18:05 MDT
tender,2008-09,Stanton,PM006876,Ground Transportation (Taxi) Services - Wrigley,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90020,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006876,/tenders/ground-transportation-taxi-services-wrigley/ocds-v9mmex-STHA-09-PM006876/,2024-05-17 18:05 MDT
