model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM002899,Reff #400117 Multi-function Copier System,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-22 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002899,/tenders/reff-400117-multi-function-copier-system/ocds-v9mmex-GNWT1-05-PM002899/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001454,Design and Print - RCMP Recruitment Material,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-21 15:00 MST,Design and Print - RCMP Recruitment Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001454,/tenders/design-and-print-rcmp-recruitment-material/ocds-v9mmex-GNWT1-05-PM001454/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001382,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001382,/tenders/alcohol-and-drug-counselling-services-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-05-PM001382/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001411,Legal Services - Labour Standards Board,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Legal Services - Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001411,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-05-PM001411/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001518,"AC269692 Air Charter Apr 26, 27 & 28, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269692 Air Charter Apr 26, 27 & 28, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001518,/tenders/ac269692-air-charter-apr-26-27-28-2005/ocds-v9mmex-GNWT1-06-PM001518/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001517,"AC269691 Air Charter Apr 05 & 06, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269691 Air Charter Apr 05 & 06, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001517,/tenders/ac269691-air-charter-apr-05-06-2005/ocds-v9mmex-GNWT1-06-PM001517/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001520,"AC269694 Air Charter May 31 & Jun 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269694 Air Charter May 31 & Jun 01, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001520,/tenders/ac269694-air-charter-may-31-jun-01-2005/ocds-v9mmex-GNWT1-06-PM001520/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001870,"Reff #269991 Air Charter Apr 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,"Reff #269991 Air Charter Apr 14, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001870,/tenders/reff-269991-air-charter-apr-14-2005/ocds-v9mmex-GNWT1-06-PM001870/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001321,Operations Manual (Community Corrections),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Operations Manual (Community Corrections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001321,/tenders/operations-manual-community-corrections/ocds-v9mmex-GNWT1-05-PM001321/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001220,Design and Print Poster - Victim Impact Statement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Design and Print Poster - Victim Impact Statement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001220,/tenders/design-and-print-poster-victim-impact-statement/ocds-v9mmex-GNWT1-05-PM001220/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM001209,Design and Print Booklet - Victims of Youth Crime,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-02-09 15:00 MST,Design and Print Booklet - Victims of Yo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001209,/tenders/design-and-print-booklet-victims-of-youth-crime/ocds-v9mmex-GNWT1-05-PM001209/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000956,Youth Justice Homes/Camps (Beaufort Delta),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Beaufort Delta),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000956,/tenders/youth-justice-homescamps-beaufort-delta/ocds-v9mmex-GNWT1-05-PM000956/,2024-05-18 07:16 MDT
tender,2004-05,Justice,PM000958,Youth Justice Homes/Camps (Deh Cho),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-04 15:00 MST,Youth Justice Homes/Camps (Deh Cho),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000958,/tenders/youth-justice-homescamps-deh-cho/ocds-v9mmex-GNWT1-05-PM000958/,2024-05-18 07:16 MDT
