model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Human Resources,PM004381,Professional Coaching,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,Professional Coaching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004381,/tenders/professional-coaching/ocds-v9mmex-GNWT1-08-PM004381/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM004296,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-01 15:00 MST,Corporate Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004296,/tenders/corporate-training/ocds-v9mmex-GNWT1-07-PM004296/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM004359,Colour Digital Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-26 15:00 MST,Colour Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004359,/tenders/colour-digital-photocopier/ocds-v9mmex-GNWT1-07-PM004359/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM004287,Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-02-14 15:00 MST,Photocopier Replacement Human Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004287,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-07-PM004287/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM004198,Employee and Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2007-02-07 15:00 MST,Employee and Family Assistance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004198,/tenders/employee-and-family-assistance-program/ocds-v9mmex-GNWT1-08-PM004198/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM003614,Ref #SC403524 - Oracle Database Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-08-11 15:00 MDT,Oracle Database Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003614,/tenders/ref-sc403524-oracle-database-support-services/ocds-v9mmex-GNWT1-07-PM003614/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM003418,Upgrade to PeopleSoft 8.9,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-07-07 15:00 MDT,Upgrade to PeopleSoft 8.9,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003418,/tenders/upgrade-to-peoplesoft-89/ocds-v9mmex-GNWT1-07-PM003418/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM003403,Multi-function Digital Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003403,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003403/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM002984,Airfare for Medical Travel Assistance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-21 15:00 MDT,Airfare for Medical Travel Assistance -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002984,/tenders/airfare-for-medical-travel-assistance/ocds-v9mmex-GNWT1-07-PM002984/,2024-05-01 21:51 MDT
tender,2006-07,Human Resources,PM003038,Human Resources Implementation and Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-04-20 15:00 MDT,Human Resources Implementation and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003038,/tenders/human-resources-implementation-and-support-services/ocds-v9mmex-GNWT1-07-PM003038/,2024-05-01 21:51 MDT
