model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792879,Topographic survey for TWCC,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2010-07-16 15:00 MDT,Topographic survey for TWCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792879,/tenders/topographic-survey-for-twcc/ocds-v9mmex-GNWT1-11-SC792879/,2024-04-30 14:11 MDT
tender,2010-11,Public Works & Services,SC792898,Site Plan Survey Services for ENR Lot 16,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Site Plan Survey Services for ENR Lot 16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792898,/tenders/site-plan-survey-services-for-enr-lot-16/ocds-v9mmex-GNWT1-11-SC792898/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC792822,Runway Escort/Surveyor,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Runway Escort/Surveyor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792822,/tenders/runway-escortsurveyor/ocds-v9mmex-GNWT1-11-SC792822/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC793090,2010/2011 GPR Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,2010/2011 GPR Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793090,/tenders/20102011-gpr-survey/ocds-v9mmex-GNWT1-11-SC793090/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC792686,Survey of 16 Culvert Sites,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of 16 Culvert Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792686,/tenders/survey-of-16-culvert-sites/ocds-v9mmex-GNWT1-10-SC792686/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC792803,Survey on MVWR,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey on MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792803,/tenders/survey-on-mvwr/ocds-v9mmex-GNWT1-11-SC792803/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC792928,Tulita AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Tulita AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792928,/tenders/tulita-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC792928/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC793076,Fort Smith AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Smith AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793076,/tenders/fort-smith-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793076/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC423518,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423518,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC423518/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC792842,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792842,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC792842/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC792845,AOM / OLS Survey's 2010 - Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,AOM / OLS Survey's 2010 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792845,/tenders/aom-ols-surveys-2010-tuktoyaktuk/ocds-v9mmex-GNWT1-11-SC792845/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC792847,AOM /OLS Surveys 2010 - Aklavik,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,AOM /OLS Surveys 2010 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792847,/tenders/aom-ols-surveys-2010-aklavik/ocds-v9mmex-GNWT1-11-SC792847/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC793062,Yellowknife AOM/OLS 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife AOM/OLS 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793062,/tenders/yellowknife-aomols-2010/ocds-v9mmex-GNWT1-11-SC793062/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC793078,FTGH AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,FTGH AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793078,/tenders/ftgh-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793078/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC793199,Fort Simpson AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793199,/tenders/fort-simpson-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793199/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC793287,Fort Providence OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Providence OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793287,/tenders/fort-providence-ols-survey-2010/ocds-v9mmex-GNWT1-11-SC793287/,2024-04-30 14:11 MDT
tender,2010-11,Transportation,SC793337,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793337,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC793337/,2024-04-30 14:11 MDT
tender,2010-11,Environment and Natural Resources,PM009962,Community Observer,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009962,/tenders/community-observer/ocds-v9mmex-GNWT1-11-PM009962/,2024-04-30 14:11 MDT
