model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012147,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012147,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012147/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012346,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012346,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012346/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012347,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012347,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012347/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012353,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012353,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012353/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012354,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012354,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012354/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012389,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012389,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012389/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012492/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012508,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012508,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012508/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM013185,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013185,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013185/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM011971,Aircraft -Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011971,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM011971/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012355,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012355,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012355/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012787,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012787,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012787/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012222,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012222,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012222/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012490,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012490,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012490/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM012479,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012479,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012479/,2024-05-28 18:06 MDT
tender,2011-12,Environment and Natural Resources,PM013200,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013200,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013200/,2024-05-28 18:06 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-05-28 18:06 MDT
tender,2011-12,Public Works & Services,SC425605,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425605,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SC425605/,2024-05-28 18:06 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-05-28 18:06 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-05-28 18:06 MDT
tender,2011-12,Transportation,SC793414,Archaeological and Fisheries Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Archaeological and Fisheries Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793414,/tenders/archaeological-and-fisheries-assessment/ocds-v9mmex-GNWT1-12-SC793414/,2024-05-28 18:06 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-05-28 18:06 MDT
