model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002076,Delivery of JETA1 Into Plane/Helicopter - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Inuvik, NT on an ""As and When"" required basis.",2018-03-01 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002076,/tenders/delivery-of-jeta1-into-planehelicopter-inuvik/ocds-v9mmex-GNWT1-18-0000002076/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002080,Delivery of JETA1 Into Plane - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services on behalf of Environment and Natural Resource, Forest Management Division is looking to establish ""Non-Exclusive"" Standing Offer Agreements with Qualified Contractors for the delivery of JETA1 fuel Into Plane in Yellowknife, NT on an ""As and When"" required basis.",2018-03-01 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002080,/tenders/delivery-of-jeta1-into-plane-yellowknife/ocds-v9mmex-GNWT1-18-0000002080/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002081,Delivery of JETA1 Into Plane/Helicopter - Norman W,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane/Helicopter in Norman Wells, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2023-12-01 00:11 MST,ocds-v9mmex-GNWT1-18-0000002081,/tenders/delivery-of-jeta1-into-planehelicopter-norman-w/ocds-v9mmex-GNWT1-18-0000002081/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002092,Delivery of JETA1 Into Plane - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Fort Smith, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002092,/tenders/delivery-of-jeta1-into-plane-fort-smith/ocds-v9mmex-GNWT1-18-0000002092/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002093,Delivery of JETA1 Into Plane - Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2024-02-03 00:27 MST,ocds-v9mmex-GNWT1-18-0000002093,/tenders/delivery-of-jeta1-into-plane-hay-river/ocds-v9mmex-GNWT1-18-0000002093/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002191,Air Charter - Moose Survey - Slave River Lowlands,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) aircraft to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-03-07 17:15 MST,2023-12-01 00:11 MST,ocds-v9mmex-ENR01-18-0000002191,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-ENR01-18-0000002191/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002064,Photo Interpretation - Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of Photo Interpretation of Calving Ground Photo Survey.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002064,/tenders/photo-interpretation-calving-ground-photo-survey/ocds-v9mmex-GNWT1-18-0000002064/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002065,Digital Aerial Photographic Surveys,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Digital Aerial Photographic Surveys.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002065,/tenders/digital-aerial-photographic-surveys/ocds-v9mmex-GNWT1-18-0000002065/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002103,Air Charter - Moose Survey - Slave River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-02-13 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002103,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-GNWT1-18-0000002103/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002067,SOA - Transporation for GNWT Recycling Programs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Transportation for GNWT Recycling Programs.,2018-02-01 15:10 MST,2020-02-07 02:10 MST,ocds-v9mmex-GNWT1-18-0000002067,/tenders/soa-transporation-for-gnwt-recycling-programs/ocds-v9mmex-GNWT1-18-0000002067/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002053,Airport wood harvesting & complete debris removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for airport wood harvesting & complete debris removal.,2018-01-17 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002053,/tenders/airport-wood-harvesting-complete-debris-removal/ocds-v9mmex-GNWT1-18-0000002053/,2024-05-20 10:59 MDT
tender,2017-18,Environment and Natural Resources,0000002033,Update/Improvements to ILC Webviewer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an update and improvements to the Inventory of Landscape Change (ILC) webviewer.,2018-01-08 11:08 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002033,/tenders/updateimprovements-to-ilc-webviewer/ocds-v9mmex-GNWT1-18-0000002033/,2024-05-20 10:59 MDT
