model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-15 14:32 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-15 14:32 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-15 14:32 MDT
tender,2016-17,Transportation,0000000674,SOA Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area",2016-06-10 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000674,/tenders/soa-heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000674/,2024-05-15 14:32 MDT
tender,2015-16,Transportation,0000000315,Supply and Install Bird Nesting Deterrent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and install of Bird Nesting Deterrent.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000315,/tenders/supply-and-install-bird-nesting-deterrent/ocds-v9mmex-GNWT1-16-0000000315/,2024-05-15 14:32 MDT
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-05-15 14:32 MDT
tender,2015-16,Transportation,SO448247,Vehicle Rental and Leasing Hay River and Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-14 15:00 MDT,Hay River,2015-05-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448247,/tenders/vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448247/,2024-05-15 14:32 MDT
tender,2014-15,Transportation,SC444455,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-09-26 15:00 MDT,"Hay River, NT",2014-09-12 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444455,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-15-SC444455/,2024-05-15 14:32 MDT
tender,2013-14,Transportation,SO051132,"Fuel Injection, Air Induction Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051132,/tenders/fuel-injection-air-induction-repair/ocds-v9mmex-GNWT1-14-SO051132/,2024-05-15 14:32 MDT
tender,2013-14,Transportation,SO051133,"Recondition Brake, Clutch, Electrical, etc Components",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051133,/tenders/recondition-brake-clutch-electrical-etc-components/ocds-v9mmex-GNWT1-14-SO051133/,2024-05-15 14:32 MDT
tender,2013-14,Transportation,SO051129,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051129,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SO051129/,2024-05-15 14:32 MDT
tender,2013-14,Transportation,SO051130,Radiator Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051130,/tenders/radiator-repair/ocds-v9mmex-GNWT1-14-SO051130/,2024-05-15 14:32 MDT
tender,2013-14,Transportation,SC794447,Labour Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-07-11 15:00 MDT,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794447,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794447/,2024-05-15 14:32 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-05-15 14:32 MDT
tender,2012-13,Transportation,CT101250,Request for Proposals - Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2012-11-01 15:00 MDT,Request for Proposals - Road Licensing a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101250,/tenders/request-for-proposals-road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-13-CT101250/,2024-05-15 14:32 MDT
tender,2011-12,Transportation,SC793806,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-22 15:00 MDT,Janitorial Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-SC793806,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC793806/,2024-05-15 14:32 MDT
tender,2011-12,Transportation,SC793722,Brush and Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-12-07 15:00 MST,Brush and Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793722,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-12-SC793722/,2024-05-15 14:32 MDT
tender,2011-12,Transportation,SC793548,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793548,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793548/,2024-05-15 14:32 MDT
tender,2010-11,Transportation,SO050788,Brake Clutch Flywheel Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050788,/tenders/brake-clutch-flywheel-repairs/ocds-v9mmex-GNWT1-11-SO050788/,2024-05-15 14:32 MDT
tender,2010-11,Transportation,SO050787,Crankshaft Regrinding etc,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050787,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-11-SO050787/,2024-05-15 14:32 MDT
tender,2010-11,Transportation,SO050790,"Fuel Injection, etc Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050790,/tenders/fuel-injection-etc-repair/ocds-v9mmex-GNWT1-11-SO050790/,2024-05-15 14:32 MDT
tender,2010-11,Transportation,SO050789,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050789,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-11-SO050789/,2024-05-15 14:32 MDT
tender,2010-11,Transportation,SO050786,Radiator Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050786,/tenders/radiator-repairs/ocds-v9mmex-GNWT1-11-SO050786/,2024-05-15 14:32 MDT
tender,2010-11,Transportation,SC793141,As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-12-08 15:00 MST,As and When Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793141,/tenders/as-and-when-janitorial-services/ocds-v9mmex-GNWT1-11-SC793141/,2024-05-15 14:32 MDT
tender,2010-11,Transportation,SO050696,Vehicle Rental or Lease Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050696,/tenders/vehicle-rental-or-lease-hay-river-area/ocds-v9mmex-GNWT1-11-SO050696/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050674,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050674,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-10-SO050674/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050730,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050730,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050730/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050731,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050731,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050731/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050732,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050732,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050732/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050733,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050733,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050733/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050734,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050734,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050734/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050672,Repair & Maintenance: Vehicles/Equipment-Windshield & Safety Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050672,/tenders/repair-maintenance-vehiclesequipment-windshield-safety-replacement/ocds-v9mmex-GNWT1-10-SO050672/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SC792714,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792714,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792714/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SO050586,Sewer Cleaning and Inspection,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-16 15:00 MST,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050586,/tenders/sewer-cleaning-and-inspection/ocds-v9mmex-GNWT1-10-SO050586/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-05-15 14:32 MDT
tender,2009-10,Transportation,SC792442,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-08-20 15:00 MDT,Tree Trimming Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792442,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-10-SC792442/,2024-05-15 14:32 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-05-15 14:32 MDT
tender,2008-09,Transportation,SO050598,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050598,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050598/,2024-05-15 14:32 MDT
tender,2008-09,Transportation,SO050599,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050599,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050599/,2024-05-15 14:32 MDT
tender,2008-09,Transportation,SO050600,Heavy Equipment Rental - As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050600,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050600/,2024-05-15 14:32 MDT
