model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Health and Social Services,0000004653,Tobacco Cessation Revamp Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of services for a Tobacco Cessation Revamp Project.,2021-01-12 11:09 MST,2021-03-26 12:39 MDT,ocds-v9mmex-GNWT1-21-0000004653,/tenders/tobacco-cessation-revamp-project/ocds-v9mmex-GNWT1-21-0000004653/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004605,Polysubstance Video Series Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for a Polysubstance Video Series Campaign.,2020-12-15 15:09 MST,2021-06-04 17:49 MDT,ocds-v9mmex-GNWT1-21-0000004605,/tenders/polysubstance-video-series-campaign/ocds-v9mmex-GNWT1-21-0000004605/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004638,On the Land Healing Fund Program Evaluation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-12 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for On the Land Healing Fund Program Evaluation.,2020-12-23 09:09 MST,2021-05-07 15:59 MDT,ocds-v9mmex-GNWT1-21-0000004638,/tenders/on-the-land-healing-fund-program-evaluation/ocds-v9mmex-GNWT1-21-0000004638/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004549,Isolation Centre - Alternate Accommodations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Hay River.,2020-11-26 15:09 MST,2021-05-11 11:41 MDT,ocds-v9mmex-GNWT1-21-0000004549,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004549/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004552,Isolation Centre - Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Yellowknife.,2020-11-26 15:09 MST,2021-05-12 18:44 MDT,ocds-v9mmex-GNWT1-21-0000004552,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004552/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004553,Isolation Centre - Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Hay River.,2020-11-26 15:09 MST,2021-06-02 11:34 MDT,ocds-v9mmex-GNWT1-21-0000004553,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004553/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004554,Isolation Centre - Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Fort Smith.,2020-11-26 15:09 MST,2024-05-21 14:56 MDT,ocds-v9mmex-GNWT1-21-0000004554,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004554/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004556,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Yellowknife.,2020-11-26 15:09 MST,2021-05-24 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004556,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004556/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004557,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Hay River.,2020-11-26 15:09 MST,2021-04-21 15:52 MDT,ocds-v9mmex-GNWT1-21-0000004557,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004557/,2024-06-05 18:37 MDT
tender,2020-21,Health and Social Services,0000004558,Isolation Centre - Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Security Services in Fort Smith.,2020-11-26 15:09 MST,2021-03-29 18:47 MDT,ocds-v9mmex-GNWT1-21-0000004558,/tenders/isolation-centre-security-services/ocds-v9mmex-GNWT1-21-0000004558/,2024-06-05 18:37 MDT
