model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001543,As & When Janitorial  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), The Department of Infrastructure (INF), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-06-01 15:04 MDT,2024-04-23 13:14 MDT,ocds-v9mmex-GNWT1-18-0000001543,/tenders/as-when-janitorial-janitorial-services/ocds-v9mmex-GNWT1-18-0000001543/,2024-06-03 10:14 MDT
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000001026,As & When RCMP Detachment  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of Public Works & Services (PWS), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-02-09 11:02 MST,2024-05-27 13:14 MDT,ocds-v9mmex-GNWT1-17-0000001026,/tenders/as-when-rcmp-detachment-janitorial-services/ocds-v9mmex-GNWT1-17-0000001026/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000001150,NWT Energy Database,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services (PWS) is requesting proposals for the creation of a database for NWT energy,2017-01-11 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001150,/tenders/nwt-energy-database/ocds-v9mmex-GNWT1-17-0000001150/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000001098,Fairness Advisor - Supply Service Arrangement,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement with a list of prequalified Fairness Advisors.,2016-11-28 15:02 MST,2020-02-07 01:03 MST,ocds-v9mmex-GNWT1-17-0000001098,/tenders/fairness-advisor-supply-service-arrangement/ocds-v9mmex-GNWT1-17-0000001098/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000000794,Internet Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education, Culture & Employment a(ECE) and the Department of Public Works & Services for the provision of Internet Services for NWT Divisional Education Councils and Aurora College.",2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000794,/tenders/internet-service/ocds-v9mmex-GNWT1-17-0000000794/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000000696,Scheduled Commercial Airfare,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the purpose of establishing a Non-Exclusive Standing Offer Agreement for scheduled commercial passenger airfare.,2016-06-16 17:01 MDT,2020-02-07 01:29 MST,ocds-v9mmex-GNWT1-17-0000000696,/tenders/scheduled-commercial-airfare/ocds-v9mmex-GNWT1-17-0000000696/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000000636,Commvault Software Premium Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Software Premium Support.,2016-05-25 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000636,/tenders/commvault-software-premium-support/ocds-v9mmex-GNWT1-17-0000000636/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000000590,Symantec Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Symantec Support.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000590,/tenders/symantec-support/ocds-v9mmex-GNWT1-17-0000000590/,2024-06-03 10:14 MDT
tender,2016-17,Public Works & Services,0000000459,GNWT Network Support Contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of Enterprise Network Support Services, required for the current and future business operations of all GNWT Departments, Boards and Authorities of the 33 (thirty-three) communities in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000459,/tenders/gnwt-network-support-contract/ocds-v9mmex-GNWT1-17-0000000459/,2024-06-03 10:14 MDT
