model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO434667,Support and Subscription Renewal for Net,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Subscription Renewal for Net,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434667,/tenders/support-and-subscription-renewal-for-net/ocds-v9mmex-GNWT1-14-PO434667/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO902282,Payment to Reconcile CRRS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Payment to Reconcile CRRS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902282,/tenders/payment-to-reconcile-crrs/ocds-v9mmex-GNWT1-14-PO902282/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO436314,"SOA Release SO435191 - ENR Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - ENR Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436314,/tenders/soa-release-so435191-enr-workstations/ocds-v9mmex-GNWT1-14-PO436314/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO435712,Tems License Fees,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Tems License Fees,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435712,/tenders/tems-license-fees/ocds-v9mmex-GNWT1-14-PO435712/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438623,Fastman Bulk Data Migration Tool,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fastman Bulk Data Migration Tool,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438623,/tenders/fastman-bulk-data-migration-tool/ocds-v9mmex-GNWT1-14-PO438623/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO500614,SOA Release SO426445 - Fanapart & Contin,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Fanapart & Contin,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500614,/tenders/soa-release-so426445-fanapart-contin/ocds-v9mmex-GNWT1-14-PO500614/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO500619,SOA Release SO426445,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500619,/tenders/soa-release-so426445/ocds-v9mmex-GNWT1-14-PO500619/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO500628,SOA Release SO426445 - Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500628,/tenders/soa-release-so426445-forms/ocds-v9mmex-GNWT1-14-PO500628/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO500634,SOA Release SO426445 - Snapset and Fanap,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Snapset and Fanap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500634,/tenders/soa-release-so426445-snapset-and-fanap/ocds-v9mmex-GNWT1-14-PO500634/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO440024,Health Center Filter Replacement,Awarded,Sole Source,Direct,Goods,Industrial Equipment & Supplies,,Health Center Filter Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO440024,/tenders/health-center-filter-replacement/ocds-v9mmex-GNWT1-14-PO440024/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO434341,Sole Source - Microsoft Enterprise Agree,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Enterprise Agree,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434341,/tenders/sole-source-microsoft-enterprise-agree/ocds-v9mmex-GNWT1-14-PO434341/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO434991,Sole Source - Microsoft Direct Enrolment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrolment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434991,/tenders/sole-source-microsoft-direct-enrolment/ocds-v9mmex-GNWT1-14-PO434991/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO434992,Sole Source - Microsoft Direct Enrollment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Sole Source - Microsoft Direct Enrollment,2016-05-08 01:41 MDT,,ocds-v9mmex-GNWT1-14-PO434992,/tenders/sole-source-microsoft-direct-enrollment/ocds-v9mmex-GNWT1-14-PO434992/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO435936,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435936,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO435936/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438223,SOA Release SO051041 - Microsoft True-up,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft True-up,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438223,/tenders/soa-release-so051041-microsoft-true-up/ocds-v9mmex-GNWT1-14-PO438223/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438704,SOA Release SO051041 - Software,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Software,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438704,/tenders/soa-release-so051041-software/ocds-v9mmex-GNWT1-14-PO438704/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438855,Opentext - Mtce and Support Renewal for,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Opentext - Mtce and Support Renewal for,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438855,/tenders/opentext-mtce-and-support-renewal-for/ocds-v9mmex-GNWT1-14-PO438855/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438043,Oracle Licensing For Line of Business Ap,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Licensing For Line of Business Ap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438043,/tenders/oracle-licensing-for-line-of-business-ap/ocds-v9mmex-GNWT1-14-PO438043/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO437158,(PO 437158) NSCC Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(PO 437158) NSCC Inmate Clothing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437158,/tenders/po-437158-nscc-inmate-clothing/ocds-v9mmex-GNWT1-14-PO437158/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO437828,SOA Release SO051043 - Computer Equipmen,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Equipmen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437828,/tenders/soa-release-so051043-computer-equipmen/ocds-v9mmex-GNWT1-14-PO437828/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438036,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438036,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438036/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438037,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438037,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438037/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438225,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438225,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438225/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438703,SOA Release SO051043 - Hardware for PSS,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware for PSS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438703,/tenders/soa-release-so051043-hardware-for-pss/ocds-v9mmex-GNWT1-14-PO438703/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO438733,SOA Release SO051043 - Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438733,/tenders/soa-release-so051043-hardware/ocds-v9mmex-GNWT1-14-PO438733/,2024-05-19 15:39 MDT
tender,2013-14,Public Works & Services,PO902111,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902111,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902111/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,MOBILE CAMP RENTAL - NDULEE CROSSING,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902107,/tenders/mobile-camp-rental-ndulee-crossing/ocds-v9mmex-GNWT1-14-PO902107/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902211,Road Construction Material/Supply Winter,Awarded,Sole Source,Direct,Goods,Raw Materials,,Road Construction Material/Supply Winter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902211,/tenders/road-construction-materialsupply-winter/ocds-v9mmex-GNWT1-14-PO902211/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902125,Fire Suppressant Agent,Awarded,Sole Source,Direct,Goods,Chemicals,,Fire Suppressant Agent,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902125,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902125/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902140,2013/14 Supply of NWT Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,2013/14 Supply of NWT Validation Tags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902140,/tenders/201314-supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-14-PO902140/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902193,Reflective Blank Decals,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Reflective Blank Decals,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902193,/tenders/reflective-blank-decals/ocds-v9mmex-GNWT1-14-PO902193/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902223,Supply and Deliver GRS Arch Culvert Mate,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply and Deliver GRS Arch Culvert Mate,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902223,/tenders/supply-and-deliver-grs-arch-culvert-mate/ocds-v9mmex-GNWT1-14-PO902223/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902196,12 Marine Airbags,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,12 Marine Airbags,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902196,/tenders/12-marine-airbags/ocds-v9mmex-GNWT1-14-PO902196/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902081,Deisel to Buffalo Junction,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Deisel to Buffalo Junction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902081,/tenders/deisel-to-buffalo-junction/ocds-v9mmex-GNWT1-14-PO902081/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902051,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902051/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902204,2014 AutoDesk Software Subscription Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2014 AutoDesk Software Subscription Rene,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902204,/tenders/2014-autodesk-software-subscription-rene/ocds-v9mmex-GNWT1-14-PO902204/,2024-05-19 15:39 MDT
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-05-19 15:39 MDT
