model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-05-26 18:39 MDT
tender,2014-15,Public Works & Services,PO445302,Supply Dowfrost HD Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-11-17 15:00 MST,Hay River,2014-11-03 15:16 MST,,ocds-v9mmex-GNWT1-15-PO445302,/tenders/supply-dowfrost-hd-glycol/ocds-v9mmex-GNWT1-15-PO445302/,2024-05-26 18:39 MDT
tender,2011-12,Public Works & Services,PO425706,"12 drums alum. sulphate to WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-04-27 15:00 MDT,"12 drums alum. sulphate to WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425706,/tenders/12-drums-alum-sulphate-to-wtp-aklavik/ocds-v9mmex-GNWT1-12-PO425706/,2024-05-26 18:39 MDT
tender,2010-11,Public Works & Services,PO422567,"Chemicals for WTP, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-17 15:00 MDT,"Chemicals for WTP, Aklavik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422567,/tenders/chemicals-for-wtp-aklavik/ocds-v9mmex-GNWT1-11-PO422567/,2024-05-26 18:39 MDT
tender,2009-10,Public Works & Services,PO420455,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-03-24 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420455,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-10-PO420455/,2024-05-26 18:39 MDT
tender,2009-10,Public Works & Services,PO417202,Water treatment chemicals on last barge to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-07-13 15:00 MDT,Water treatment chemicals on last barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417202,/tenders/water-treatment-chemicals-on-last-barge-to-aklavik/ocds-v9mmex-GNWT1-10-PO417202/,2024-05-26 18:39 MDT
tender,2007-08,Public Works & Services,PO405764,Chemicals for Aklavik WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-04-05 15:00 MDT,Chemicals for Aklavik WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405764,/tenders/chemicals-for-aklavik-wtp/ocds-v9mmex-GNWT1-08-PO405764/,2024-05-26 18:39 MDT
tender,2006-07,Public Works & Services,PO403078,chemicals for water purification,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-10-04 15:00 MDT,chemicals for water purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403078,/tenders/chemicals-for-water-purification/ocds-v9mmex-GNWT1-07-PO403078/,2024-05-26 18:39 MDT
tender,2006-07,Public Works & Services,PO401719,"Propylene glycol drums for Sachs Harbour, Paulatuk, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-28 15:00 MDT,Propylene glycol drums for Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401719,/tenders/propylene-glycol-drums-for-sachs-harbour-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-07-PO401719/,2024-05-26 18:39 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-05-26 18:39 MDT
tender,2004-05,Public Works & Services,PO746227,Water Treatment Chemicals,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-23 15:00 MST,Water Treatment Chemicals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746227,/tenders/water-treatment-chemicals/ocds-v9mmex-GNWT1-05-PO746227/,2024-05-26 18:39 MDT
