model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC444215,Construction Services - Powder Point Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444215,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC444215/,2024-06-08 18:38 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442591,Resurface the access road to Jak Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-07-08 15:00 MDT,Inuvik,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442591,/tenders/resurface-the-access-road-to-jak-territorial-park/ocds-v9mmex-GNWT1-15-SC442591/,2024-06-08 18:38 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-09-27 15:00 MDT,Access Road Resurfacing and Culvert Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437604,/tenders/access-road-resurfacing-and-culvert-installation-for-jak-park/ocds-v9mmex-GNWT1-14-SC437604/,2024-06-08 18:38 MDT
tender,2011-12,Transportation,SC793847,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2012-03-14 15:00 MDT,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793847,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793847/,2024-06-08 18:38 MDT
tender,2011-12,Transportation,SC793495,Gravel resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-07-14 15:00 MDT,Gravel resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793495,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-12-SC793495/,2024-06-08 18:38 MDT
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-06-08 18:38 MDT
tender,2011-12,Transportation,SC425229,Supply of Dressing Rock,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-04-28 15:00 MDT,Supply of Dressing Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425229,/tenders/supply-of-dressing-rock/ocds-v9mmex-GNWT1-12-SC425229/,2024-06-08 18:38 MDT
tender,2009-10,Transportation,SC792699,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2010-02-25 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792699,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792699/,2024-06-08 18:38 MDT
tender,2009-10,Transportation,SC792390,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-07-07 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792390,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-10-SC792390/,2024-06-08 18:38 MDT
tender,2009-10,Transportation,SC792286,"Steam Culverts, Km 143 to Km 273",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-05-01 15:00 MDT,"Steam Culverts, Km 143 to Km 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792286,/tenders/steam-culverts-km-143-to-km-273/ocds-v9mmex-GNWT1-10-SC792286/,2024-06-08 18:38 MDT
tender,2008-09,Transportation,SC791910,2008 Benkelman Beam Rebound Program-North Slave Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-25 15:00 MDT,2008 Benkelman Beam Rebound Program-Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791910,/tenders/2008-benkelman-beam-rebound-program-north-slave-lake-region/ocds-v9mmex-GNWT1-09-SC791910/,2024-06-08 18:38 MDT
tender,2008-09,Transportation,SC791856,2008 Benkelman Beam Rebound Program-Mackenzie Region,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-05-21 15:00 MDT,2008 Benkelman Beam Rebound Program-Mack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791856,/tenders/2008-benkelman-beam-rebound-program-mackenzie-region/ocds-v9mmex-GNWT1-09-SC791856/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791728,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791728,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791728/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791733,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791733,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791733/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791732,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791732,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791732/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791566,Recover and Install Signage,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-14 15:00 MDT,Recover and Install Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791566,/tenders/recover-and-install-signage/ocds-v9mmex-GNWT1-08-SC791566/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791559,Supply of Equipment and Labor,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-07 15:00 MDT,Supply of Equipment and Labor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791559,/tenders/supply-of-equipment-and-labor/ocds-v9mmex-GNWT1-08-SC791559/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-07-09 15:00 MDT,Supply and Installation of lean mix (0.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791465,/tenders/supply-and-installation-of-lean-mix-05mpa-grout/ocds-v9mmex-GNWT1-08-SC791465/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791440,Approach Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-18 15:00 MDT,Approach Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791440,/tenders/approach-rail-replacement/ocds-v9mmex-GNWT1-08-SC791440/,2024-06-08 18:38 MDT
tender,2007-08,Transportation,SC791413,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-04 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791413,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-08-SC791413/,2024-06-08 18:38 MDT
tender,2006-07,Transportation,SC791285,MVWR Additional Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-13 15:00 MDT,MVWR Additional Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791285,/tenders/mvwr-additional-grade-improvements/ocds-v9mmex-GNWT1-07-SC791285/,2024-06-08 18:38 MDT
tender,2006-07,Transportation,SC791272,Oscar Creek Erosion Repair,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-07 15:00 MST,Oscar Creek Erosion Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791272,/tenders/oscar-creek-erosion-repair/ocds-v9mmex-GNWT1-07-SC791272/,2024-06-08 18:38 MDT
tender,2006-07,Transportation,SC791252,Relocate Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-02-27 15:00 MST,Relocate Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791252,/tenders/relocate-portable-bridge/ocds-v9mmex-GNWT1-07-SC791252/,2024-06-08 18:38 MDT
tender,2006-07,Transportation,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-25 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100345,/tenders/fort-mcpherson-airport-operations-maintenance-services-five-year-contract/ocds-v9mmex-GNWT1-07-CT100345/,2024-06-08 18:38 MDT
tender,2006-07,Transportation,SC790930,Sub-Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-23 15:00 MDT,Sub-Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790930,/tenders/sub-grade-repairs/ocds-v9mmex-GNWT1-07-SC790930/,2024-06-08 18:38 MDT
tender,2005-06,Transportation,SC790532,Highway Deflection Testing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-24 15:00 MDT,Highway Deflection Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790532,/tenders/highway-deflection-testing/ocds-v9mmex-GNWT1-06-SC790532/,2024-06-08 18:38 MDT
tender,2005-06,Assembly,PM002388,Capital Site road/curb painting,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-03 15:00 MDT,Capital Site road/curb painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002388,/tenders/capital-site-roadcurb-painting/ocds-v9mmex-GNWT1-06-PM002388/,2024-06-08 18:38 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-06-08 18:38 MDT
tender,2004-05,Transportation,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790196,/tenders/culvert-installation-and-road-grade-improvements-at-caseys-gulch-km10120-mvwr/ocds-v9mmex-GNWT1-05-SC790196/,2024-06-08 18:38 MDT
