model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Finance,0000003045,Pre-Qualification Screening - Cannabis stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, NT",2019-02-19 15:07 MST,2022-06-29 00:20 MDT,ocds-v9mmex-GNWT1-19-0000003045,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003045/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000003056,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Norman Wells, NT",2019-02-19 17:07 MST,2022-07-12 13:27 MDT,ocds-v9mmex-GNWT1-19-0000003056,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003056/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002914,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services on behalf of the the NWT Liquor and Cannabis Commission is requesting submissions from qualified Proponents to provide Audit Services as detailed herein;,2019-01-17 11:07 MST,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002914,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-19-0000002914/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002932,Inuvik - MultiFunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified Bidders for a Multi function Photocopier in Inuvik as detailed herein;,2019-01-09 15:07 MST,2019-07-24 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002932,/tenders/inuvik-multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002932/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002906,Procure to Payment Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-22 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified responsive proponents to provide Audit Services as detailed herein;,2018-12-14 09:07 MST,2019-05-20 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002906,/tenders/procure-to-payment-process-audit/ocds-v9mmex-GNWT1-19-0000002906/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002825,GNWT Revenue Process Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Audit Services as detailed herein;,2018-11-14 09:07 MST,2019-04-16 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002825,/tenders/gnwt-revenue-process-audit/ocds-v9mmex-GNWT1-19-0000002825/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002693,Investment Manager,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investment Management Services as Detailed herein;,2018-10-02 15:07 MDT,2019-04-30 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002693,/tenders/investment-manager/ocds-v9mmex-GNWT1-19-0000002693/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002697,Online Services User Experience Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide research and recommendations as detailed herein;,2018-09-28 09:07 MDT,2019-03-15 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002697,/tenders/online-services-user-experience-analysis/ocds-v9mmex-GNWT1-19-0000002697/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002482,NTHSSA FSCM 9.2 Migration,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,Procurement Shared Services on behalf of the Deparmtent of Finance is requesting proposals from qualified responsive proponents to Migrate the NTHSSA to PeopleSoft FSCM 9.2 and Inventory management as detailed herein;,2018-08-13 17:07 MDT,2019-03-15 17:33 MDT,ocds-v9mmex-GNWT1-19-0000002482,/tenders/nthssa-fscm-92-migration/ocds-v9mmex-GNWT1-19-0000002482/,2024-06-18 18:58 MDT
tender,2018-19,Finance,0000002561,Trout Lake Airport Runway Drainage Upgrades.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-21 15:00 MDT,"This drainage plan should control the existing and potential additional drainage from the surrounding area in order to protect the runway, apron, and taxiway assets.",2018-08-07 11:07 MDT,2018-12-28 17:44 MST,ocds-v9mmex-GNWT1-19-0000002561,/tenders/trout-lake-airport-runway-drainage-upgrades/ocds-v9mmex-GNWT1-19-0000002561/,2024-06-18 18:58 MDT
