model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016059,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,2013-14 SSE Interior & Exterior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016059,/tenders/2013-14-sse-interior-exterior-repairs-for-1-vacant-unit-lot-241/ocds-v9mmex-HC001-14-PM016059/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016058,"2013-14 SSE Repairs for (1) SAFE Client #2819 Lot 1, Blk 20, Plan 2819",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-19 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016058,/tenders/2013-14-sse-repairs-for-1-safe-client-2819-lot-1-blk-20-plan-2819/ocds-v9mmex-HC001-14-PM016058/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016046,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 SSE Renovations for (1) CARE Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016046,/tenders/2013-14-sse-renovations-for-1-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM016046/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016047,"2013-14 SSE Renovations for (1) CARE Client #5148, Lot 11, Blk 40, Plan 3400",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-12 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016047,/tenders/2013-14-sse-renovations-for-1-care-client-5148-lot-11-blk-40-plan-3400/ocds-v9mmex-HC001-14-PM016047/,2024-05-28 15:39 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016021,2013-14 SSE Repairs to (1) Public Housing Unit Lot 241,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-29 15:00 MST,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016021,/tenders/2013-14-sse-repairs-to-1-public-housing-unit-lot-241/ocds-v9mmex-HC001-14-PM016021/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016020,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,2013-14 Supply Ship & Erect Repairs to (,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016020,/tenders/2013-14-supply-ship-erect-repairs-to-1-public-housing-unit-lot-263/ocds-v9mmex-HC001-14-PM016020/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016012,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,"2013-14 Supply, Ship & Erect Renovations",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016012,/tenders/2013-14-supply-ship-erect-renovations-for-1-rrap-program-client-2465/ocds-v9mmex-HC001-14-PM016012/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016022,"2013-14 SSE Electrical Repairs Mechanical Room Unit 77/78, Lot 44, Plan 2014",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-29 15:00 MST,"Tulita, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-14-PM016022,/tenders/2013-14-sse-electrical-repairs-mechanical-room-unit-7778-lot-44-plan-2014/ocds-v9mmex-HC001-14-PM016022/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016015,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016015,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016015/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016016,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016016,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016016/,2024-05-28 15:39 MDT
tender,2013-14,NWT Housing Corporation,PM016017,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016017,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016017/,2024-05-28 15:39 MDT
