model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-06-01 21:56 MDT
tender,2017-18,Public Works & Services,0000001543,As & When Janitorial  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), The Department of Infrastructure (INF), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-06-01 15:04 MDT,2024-04-23 13:14 MDT,ocds-v9mmex-GNWT1-18-0000001543,/tenders/as-when-janitorial-janitorial-services/ocds-v9mmex-GNWT1-18-0000001543/,2024-06-01 21:56 MDT
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001026,As & When RCMP Detachment  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of Public Works & Services (PWS), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-02-09 11:02 MST,2024-05-27 13:14 MDT,ocds-v9mmex-GNWT1-17-0000001026,/tenders/as-when-rcmp-detachment-janitorial-services/ocds-v9mmex-GNWT1-17-0000001026/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001190,ENR Tulita District Office Heating Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a Design-build of the ENR Tulita District Office Heating Upgrade (Project 0610-17165).,2017-01-18 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001190,/tenders/enr-tulita-district-office-heating-upgrade/ocds-v9mmex-GNWT1-17-0000001190/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001234,Sachs Harbour Wind Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Sachs Harbour Wind Scoping Study,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001234,/tenders/sachs-harbour-wind-scoping-study/ocds-v9mmex-GNWT1-17-0000001234/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001150,NWT Energy Database,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services (PWS) is requesting proposals for the creation of a database for NWT energy,2017-01-11 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001150,/tenders/nwt-energy-database/ocds-v9mmex-GNWT1-17-0000001150/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001185,Inuvik Wind Monitoring Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Inuvik Wind Monitoring Project.,2017-01-13 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001185,/tenders/inuvik-wind-monitoring-project/ocds-v9mmex-GNWT1-17-0000001185/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001206,Design Services-  RCMP Detachment,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-27 15:00 MST,SA100013 - Professional Consultation Design Services - Category 5 - Drafting Services and Architectural Design,2017-01-23 11:03 MST,2024-04-19 13:03 MDT,ocds-v9mmex-GNWT1-17-0000001206,/tenders/design-services-rcmp-detachment/ocds-v9mmex-GNWT1-17-0000001206/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001047,LNG Generation in Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for LNG Generation in Tuktoyaktuk.,2016-10-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001047,/tenders/lng-generation-in-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001047/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001005,Writing and Support for Development of NWT Energy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services Writing and Support for Development of NWT Energy Strategy.,2016-10-03 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001005,/tenders/writing-and-support-for-development-of-nwt-energy/ocds-v9mmex-GNWT1-17-0000001005/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000001002,RFP Schematic Design Aurora College HEO Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-20 15:00 MDT,"RFP Schematic Design Aurora College Heavy Equipment Operator's Facility , Fort Smith",2016-09-30 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001002,/tenders/rfp-schematic-design-aurora-college-heo-facility/ocds-v9mmex-GNWT1-17-0000001002/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000845,Inuvik High Point Wind Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-12 15:00 MDT,Engineering Study for Inuvik High Point Wind Feasibility Study.,2016-08-09 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000845,/tenders/inuvik-high-point-wind-feasibility-study/ocds-v9mmex-GNWT1-17-0000000845/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000899,Environmental Site Assessment and Geotech. Eval.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-07 15:00 MDT,"Environmental Site Assessment (Phase II) and Geotechnical Investigation- Heavy Equipment Operator Facility, Aurora College, Fort Smith",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000899,/tenders/environmental-site-assessment-and-geotech-eval/ocds-v9mmex-GNWT1-17-0000000899/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000888,Groundwater Remediation at Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-06 15:00 MDT,"Groundwater Remediation at Aurora College, Fort Smith",2016-08-19 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000888,/tenders/groundwater-remediation-at-aurora-college/ocds-v9mmex-GNWT1-17-0000000888/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000794,Internet Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education, Culture & Employment a(ECE) and the Department of Public Works & Services for the provision of Internet Services for NWT Divisional Education Councils and Aurora College.",2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000794,/tenders/internet-service/ocds-v9mmex-GNWT1-17-0000000794/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000683,Design Services for PWS Inuvik Shop Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,"Design Services for PWS Inuvik Shop Replacement, Inuvik NT",2016-06-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000683,/tenders/design-services-for-pws-inuvik-shop-replacement/ocds-v9mmex-GNWT1-17-0000000683/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000455,Security and Elopement Prevention System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Projects Division for the provision of services for Security and Elopement Prevention System.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000455,/tenders/security-and-elopement-prevention-system/ocds-v9mmex-GNWT1-17-0000000455/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000486,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Jean Marie River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000486,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000486/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000459,GNWT Network Support Contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of Enterprise Network Support Services, required for the current and future business operations of all GNWT Departments, Boards and Authorities of the 33 (thirty-three) communities in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000459,/tenders/gnwt-network-support-contract/ocds-v9mmex-GNWT1-17-0000000459/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000434,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Paulatuk, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000434,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000434/,2024-06-01 21:56 MDT
tender,2016-17,Public Works & Services,0000000426,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services for the community of Wrigley, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000426,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-17-0000000426/,2024-06-01 21:56 MDT
