model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM008909,Specialized Bathing Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-11-24 15:00 MST,Specialized Bathing Systems ~ Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008909,/tenders/specialized-bathing-systems/ocds-v9mmex-GNWT1-10-PM008909/,2024-05-25 13:13 MDT
tender,2007-08,Environment and Natural Resources,PM005942,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-15 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005942,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM005942/,2024-05-25 13:13 MDT
tender,2007-08,NWT Housing Corporation,PM005182,Appraisals,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-05-02 15:00 MDT,Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005182,/tenders/appraisals/ocds-v9mmex-HC001-08-PM005182/,2024-05-25 13:13 MDT
tender,2007-08,Environment and Natural Resources,PM004544,Small Engine and Pump Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-04-05 15:00 MDT,Small Engine and Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004544,/tenders/small-engine-and-pump-parts/ocds-v9mmex-GNWT1-08-PM004544/,2024-05-25 13:13 MDT
tender,2006-07,Environment and Natural Resources,PM004318,Generators and Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-21 15:00 MST,Generators and Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004318,/tenders/generators-and-pumps/ocds-v9mmex-GNWT1-07-PM004318/,2024-05-25 13:13 MDT
tender,2006-07,Environment and Natural Resources,PM004190,Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-25 15:00 MST,Fire Rated Pants and Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004190,/tenders/fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-08-PM004190/,2024-05-25 13:13 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004151,Water Pumps and Tillers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-09 15:00 MST,Water Pumps and Tillers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004151,/tenders/water-pumps-and-tillers/ocds-v9mmex-GNWT1-07-PM004151/,2024-05-25 13:13 MDT
tender,2006-07,Justice,PM003961,As and When Required Bilingual Court Reporting Services (SC402821),Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-10-06 15:00 MDT,As and When Required Bilingual Court Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003961,/tenders/as-and-when-required-bilingual-court-reporting-services-sc402821/ocds-v9mmex-GNWT1-07-PM003961/,2024-05-25 13:13 MDT
tender,2004-05,Municipal and Community Affairs,PM000274,Image Mouse Tablet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-25 15:00 MDT,Image Mouse Tablet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000274,/tenders/image-mouse-tablet/ocds-v9mmex-GNWT1-05-PM000274/,2024-05-25 13:13 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-05-25 13:13 MDT
tender,2004-05,RWED,PM000008,Oil-Spark Plugs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-04-08 15:00 MDT,Oil-Spark Plugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000008,/tenders/oil-spark-plugs/ocds-v9mmex-GNWT1-05-PM000008/,2024-05-25 13:13 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-05-25 13:13 MDT
