model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-05-30 02:34 MDT
tender,2013-14,Environment and Natural Resources,PM016196,Stream of Dreams 2013NWTT0150,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams 2013NWTT0150,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016196,/tenders/stream-of-dreams-2013nwtt0150/ocds-v9mmex-GNWT1-14-PM016196/,2024-05-30 02:34 MDT
tender,2013-14,Environment and Natural Resources,PM016197,Stream of Dreams Murals Society,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams Murals Society,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016197,/tenders/stream-of-dreams-murals-society/ocds-v9mmex-GNWT1-14-PM016197/,2024-05-30 02:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015232,Facilitating - Verbal Judo,Awarded,Sole Source,Direct,Services,Training Services,,Facilitating - Verbal Judo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015232,/tenders/facilitating-verbal-judo/ocds-v9mmex-GNWT1-14-PM015232/,2024-05-30 02:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM015334,Training - Program Design,Awarded,Sole Source,Direct,Services,Training Services,,Training - Program Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015334,/tenders/training-program-design/ocds-v9mmex-GNWT1-14-PM015334/,2024-05-30 02:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016725,EXEC - PRO - Proactive Info Services Ltd,Awarded,Sole Source,Direct,Services,Training Services,,EXEC - PRO - Proactive Info Services Ltd,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016725,/tenders/exec-pro-proactive-info-services-ltd/ocds-v9mmex-GNWT1-14-PM016725/,2024-05-30 02:34 MDT
tender,2013-14,Executive and Indigenous Affairs,PO438090,Statistics Canada - Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Statistics Canada - Training Course,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438090,/tenders/statistics-canada-training-course/ocds-v9mmex-GNWT1-14-PO438090/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM016275,Change Management Executive Program,Awarded,Sole Source,Direct,Services,Training Services,,Change Management Executive Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016275,/tenders/change-management-executive-program/ocds-v9mmex-GNWT1-14-PM016275/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM016269,Aurora College Campus - NP Program Deliv,Awarded,Sole Source,Direct,Services,Training Services,,Aurora College Campus - NP Program Deliv,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016269,/tenders/aurora-college-campus-np-program-deliv/ocds-v9mmex-GNWT1-14-PM016269/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM015978,CHR Certificate Education Modules,Awarded,Sole Source,Direct,Services,Training Services,,CHR Certificate Education Modules,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015978,/tenders/chr-certificate-education-modules/ocds-v9mmex-GNWT1-14-PM015978/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM016057,Certification Training,Awarded,Sole Source,Direct,Services,Training Services,,Certification Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016057,/tenders/certification-training/ocds-v9mmex-GNWT1-14-PM016057/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM016081,Growing Great Kids Certification - Train,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Certification - Train,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016081,/tenders/growing-great-kids-certification-train/ocds-v9mmex-GNWT1-14-PM016081/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM015961,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Training Services,,Applied Suicide Intervention Skills Trai,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015961,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-14-PM015961/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM016070,3-Day Child Protection Workers Training,Awarded,Sole Source,Direct,Services,Training Services,,3-Day Child Protection Workers Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016070,/tenders/3-day-child-protection-workers-training/ocds-v9mmex-GNWT1-14-PM016070/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM016084,Matrix Model Training,Awarded,Sole Source,Direct,Services,Training Services,,Matrix Model Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016084,/tenders/matrix-model-training/ocds-v9mmex-GNWT1-14-PM016084/,2024-05-30 02:34 MDT
tender,2013-14,Health and Social Services,PM016050,Talking About Mental Health (T.A.M.I.),Awarded,Sole Source,Direct,Services,Training Services,,Talking About Mental Health (T.A.M.I.),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016050,/tenders/talking-about-mental-health-tami/ocds-v9mmex-GNWT1-14-PM016050/,2024-05-30 02:34 MDT
tender,2013-14,Human Resources,SC438374,Training - Disabilities Awareness,Awarded,Sole Source,Direct,Services,Training Services,,Training - Disabilities Awareness,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438374,/tenders/training-disabilities-awareness/ocds-v9mmex-GNWT1-14-SC438374/,2024-05-30 02:34 MDT
tender,2013-14,Human Resources,SC438228,Training - Occupational Health & Safety,Awarded,Sole Source,Direct,Services,Training Services,,Training - Occupational Health & Safety,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438228,/tenders/training-occupational-health-safety/ocds-v9mmex-GNWT1-14-SC438228/,2024-05-30 02:34 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM015113,Training Course - Conflict Resolution,Awarded,Sole Source,Direct,Services,Training Services,,Training Course - Conflict Resolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015113,/tenders/training-course-conflict-resolution/ocds-v9mmex-GNWT1-14-PM015113/,2024-05-30 02:34 MDT
tender,2013-14,Environment and Natural Resources,PM016181,Metal Certification Disks and Wires,Awarded,Sole Source,Direct,Services,Training Services,,Metal Certification Disks and Wires,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016181,/tenders/metal-certification-disks-and-wires/ocds-v9mmex-GNWT1-14-PM016181/,2024-05-30 02:34 MDT
tender,2013-14,Environment and Natural Resources,PM015339,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015339,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-14-PM015339/,2024-05-30 02:34 MDT
tender,2013-14,Transportation,SC794398,Fall Protection Training,Awarded,Sole Source,Direct,Services,Training Services,,Fall Protection Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794398,/tenders/fall-protection-training/ocds-v9mmex-GNWT1-14-SC794398/,2024-05-30 02:34 MDT
