model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC791390,SMH Ventilation Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Ventilation Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791390,/tenders/smh-ventilation-upgrades/ocds-v9mmex-GNWT1-08-SC791390/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC791434,Lady Evelyn Falls - Power Existing Loop,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lady Evelyn Falls - Power Existing Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791434,/tenders/lady-evelyn-falls-power-existing-loop/ocds-v9mmex-GNWT1-08-SC791434/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,AC406790,"June 123th, 2007 Air Charter Service to",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"June 123th, 2007 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406790,/tenders/june-123th-2007-air-charter-service-to/ocds-v9mmex-GNWT1-08-AC406790/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC404409,Regulatory - Communications Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory - Communications Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404409,/tenders/regulatory-communications-consulting/ocds-v9mmex-GNWT1-08-SC404409/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC791378,Alarm Monitoring and repair,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Alarm Monitoring and repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791378,/tenders/alarm-monitoring-and-repair/ocds-v9mmex-GNWT1-08-SC791378/,2024-05-30 06:37 MDT
tender,2007-08,Public Works & Services,SC791596,Removal of piles under parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Removal of piles under parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791596,/tenders/removal-of-piles-under-parking-lot/ocds-v9mmex-GNWT1-08-SC791596/,2024-05-30 06:37 MDT
