model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006573,Blackstone Park - Upper Day Use Area Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, requests the services of a contractor for construction work in the Blackstone Park Upper Day Use Area betterment project in Nahanni Butte, NT.",2023-03-20 09:15 MDT,2023-09-13 18:42 MDT,ocds-v9mmex-INF01-24-0000006573,/tenders/blackstone-park-upper-day-use-area-betterment/ocds-v9mmex-INF01-24-0000006573/,2024-05-19 18:08 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-05-19 18:08 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-05-19 18:08 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-19 18:08 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005726,NT/BC Border Pull Out Maintenance Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of maintenance services for the Northwest Territories/British Columbia border pull out.",2022-04-06 17:07 MDT,2022-06-02 18:01 MDT,ocds-v9mmex-GNWT1-23-0000005726,/tenders/ntbc-border-pull-out-maintenance-contract/ocds-v9mmex-GNWT1-23-0000005726/,2024-05-19 18:08 MDT
tender,2022-23,Infrastructure,0000005678,"Nahanni Butte Fuel Sales, Dispensing, and Delivery",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing, and Delivery services in the community of Nahanni Butte.",2022-04-08 15:07 MDT,2024-03-13 15:21 MDT,ocds-v9mmex-GNWT1-23-0000005678,/tenders/nahanni-butte-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000005678/,2024-05-19 18:08 MDT
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-05-19 18:08 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-05-19 18:08 MDT
tender,2022-23,Infrastructure,0000006235,Nahanni Butte Automated Weather Observation System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of an automated weather observation system at the Nahanni Butte airport, NT.",2022-11-02 11:07 MDT,2023-05-16 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006235,/tenders/nahanni-butte-automated-weather-observation-system/ocds-v9mmex-GNWT1-23-0000006235/,2024-05-19 18:08 MDT
tender,2022-23,Infrastructure,0000006241,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space.,2022-11-03 15:07 MDT,2023-11-22 03:40 MST,ocds-v9mmex-GNWT1-23-0000006241,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-23-0000006241/,2024-05-19 18:08 MDT
