model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001317,"Abatement and Demolition of 5 Units, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,Abatement & Demolition,2017-03-08 17:10 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001317,/tenders/abatement-and-demolition-of-5-units-tuktoyaktuk/ocds-v9mmex-HC001-17-0000001317/,2024-05-17 00:43 MDT
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-05-17 00:43 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-17 00:43 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-05-17 00:43 MDT
tender,2016-17,Public Works & Services,0000001047,LNG Generation in Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for LNG Generation in Tuktoyaktuk.,2016-10-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001047,/tenders/lng-generation-in-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001047/,2024-05-17 00:43 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-17 00:43 MDT
tender,2016-17,Public Works & Services,0000001040,Flooring Replacement - RCMP Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-10 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of Flooring at the RCMP Detachment in Tuktoyaktuk, NT.",2016-10-25 11:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001040,/tenders/flooring-replacement-rcmp-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001040/,2024-05-17 00:43 MDT
tender,2016-17,NWT Housing Corporation,0000000989,2016-17 Preventative Maintenance Services - TUK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000989,/tenders/2016-17-preventative-maintenance-services-tuk/ocds-v9mmex-HC001-17-0000000989/,2024-05-17 00:43 MDT
tender,2016-17,NWT Housing Corporation,0000000963,1 Client Home Repairs Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000963,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000963/,2024-05-17 00:43 MDT
tender,2016-17,Public Works & Services,0000000936,1/2 Ton 4x4 Extended Cab Pick-up x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1/2 Ton 4x4 Extended Cab Pick-ups x2.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000936,/tenders/12-ton-4x4-extended-cab-pick-up-x2/ocds-v9mmex-GNWT1-17-0000000936/,2024-05-17 00:43 MDT
