model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000412,2003/2004 Annual Report,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-08-11 15:00 MDT,2003/2004 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000412,/tenders/20032004-annual-report/ocds-v9mmex-HC001-05-PM000412/,2024-04-30 21:46 MDT
tender,2005-06,Transportation,PO900482,2006 Corporate Services Photocopier(s),Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2006-03-27 15:00 MST,"Yellowknife, 2nd Floor, Lahm Ridge Tower",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900482,/tenders/2006-corporate-services-photocopiers/ocds-v9mmex-GNWT1-06-PO900482/,2024-04-30 21:46 MDT
tender,2005-06,Health and Social Services,PM002266,"2006 Primary Community Care Calendar, RFP HS #0316",Awarded,Request for Proposal,Open (Competitive),Goods,Promotional Items,2005-09-14 15:00 MDT,"2006 Primary Community Care Calendar, RF",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002266,/tenders/2006-primary-community-care-calendar-rfp-hs-0316/ocds-v9mmex-GNWT1-06-PM002266/,2024-04-30 21:46 MDT
tender,2006-07,Health and Social Services,PM003639,2007 Primary Community Care Calendar,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2006-08-11 15:00 MDT,2007 Primary Community Care Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003639,/tenders/2007-primary-community-care-calendar/ocds-v9mmex-GNWT1-07-PM003639/,2024-04-30 21:46 MDT
tender,2010-11,Municipal and Community Affairs,PM009981,2010 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-18 15:00 MDT,2010 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009981,/tenders/2010-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-11-PM009981/,2024-04-30 21:46 MDT
tender,2009-10,NWT Housing Corporation,PM010638,2010- HELP Water Tank @ Lot 308,Awarded,Request for Proposal,Open (Competitive),Goods,Building Construction Materials,,2010- HELP Water Tank @ Lot 308,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010638,/tenders/2010-help-water-tank-lot-308/ocds-v9mmex-HC001-10-PM010638/,2024-04-30 21:46 MDT
tender,2018-19,Infrastructure,0000002927,3500 MT DWT Double Hulled Oil Barges,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the construction of four 3500 MT DWT double-hulled oil / deck cargo barges.,2018-12-20 17:07 MST,2019-07-22 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002927,/tenders/3500-mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002927/,2024-04-30 21:46 MDT
tender,2016-17,Transportation,0000000490,Aircraft Rescue and Fire Fighting Vehicle,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-05-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of an airport rescue and fire fighting vehicle.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000490,/tenders/aircraft-rescue-and-fire-fighting-vehicle/ocds-v9mmex-GNWT1-17-0000000490/,2024-04-30 21:46 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000109,Aluminum Mining Claim Plates,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-01-27 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Industry, Tourism and Investment, Mineral Resources Division are requesting tender bids for a large amount of Aluminum Mining Claim Plates, and as per the below specification and the attached appendix A ¿ NWT Mining Plates (two pages)",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000109,/tenders/aluminum-mining-claim-plates/ocds-v9mmex-GNWT1-16-0000000109/,2024-04-30 21:46 MDT
tender,2010-11,Public Works & Services,SC793186,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-27 15:00 MST,Archival Shelving Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793186,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-11-SC793186/,2024-04-30 21:46 MDT
tender,2012-13,"Education, Culture and Employment",SC794245,Archival Shelving Units,Awarded,Request for Proposal,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-03-13 15:00 MDT,Archival Shelving Units,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC794245,/tenders/archival-shelving-units/ocds-v9mmex-GNWT1-13-SC794245/,2024-04-30 21:46 MDT
tender,2008-09,Stanton,PM006786,Argon Plasma Coagulator,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-22 15:00 MDT,Argon Plasma Coagulator,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006786,/tenders/argon-plasma-coagulator/ocds-v9mmex-STHA-09-PM006786/,2024-04-30 21:46 MDT
tender,2008-09,Health and Social Services,PM006454,"BDHSSA - Photocopying, Fax Machines and Support Services",Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-06-13 15:00 MDT,"The Beaufort-Delta Health and Social Services Authority is requesting proposals
 from qualified proponents for the provision of photocopying and fax machines,
 plus installation, on-site training and support services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006454,/tenders/bdhssa-photocopying-fax-machines-and-support-services/ocds-v9mmex-GNWT1-09-PM006454/,2024-04-30 21:46 MDT
tender,2012-13,Stanton,PM014275,Blood Glucose Monitoring System & Consumables RFP 13101,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2012-11-30 15:00 MST,"STHA is seeking proposals from qualified proponents for the establishment of a
 Standing Offer Agreement (SOA) for the supply of ponit of care Blood Glucose
 Monitoring System & Consumables on an as & when required basis for 8 Health
 Authorities.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014275,/tenders/blood-glucose-monitoring-system-consumables-rfp-13101/ocds-v9mmex-STHA-13-PM014275/,2024-04-30 21:46 MDT
tender,2009-10,Stanton,PM007851,Blood Glucose Monitoring System & Consumbables - REF# 90049,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-11 15:00 MDT,"To Supply STHA with Blood Glucose Monitoring System & Consumables as Outlined
 in Tender Documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007851,/tenders/blood-glucose-monitoring-system-consumbables-ref-90049/ocds-v9mmex-STHA-10-PM007851/,2024-04-30 21:46 MDT
tender,2023-24,Health and Social Services,0000006613,Cardiac Stress Test and ECGs,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposals from qualified proponents for the provision Cardiac Stress Test and ECGs.,2023-07-31 15:06 MDT,2024-03-11 11:31 MDT,ocds-v9mmex-GNWT1-24-0000006613,/tenders/cardiac-stress-test-and-ecgs/ocds-v9mmex-GNWT1-24-0000006613/,2024-04-30 21:46 MDT
tender,2016-17,YK1,PM017006,Cleaning Supplies SOA - 3 School Years,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 is seeking a Standing Offer Agreement for cleaning supplies. The SOA will be in effect from July 1, 2016 to June 30, 2019.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017006,/tenders/cleaning-supplies-soa-3-school-years/ocds-v9mmex-YKED1-17-PM017006/,2024-04-30 21:46 MDT
tender,2008-09,Health and Social Services,PM007368,Computed Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-02-17 15:00 MST,Computed Radiography Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007368,/tenders/computed-radiography-systems/ocds-v9mmex-GNWT1-10-PM007368/,2024-04-30 21:46 MDT
tender,2008-09,Public Works & Services,PO414002,Custom Display Cases,Awarded,Request for Proposal,Open (Competitive),Goods,Millwork Equipment & Supplies,2008-12-17 15:00 MST,Custom Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414002,/tenders/custom-display-cases/ocds-v9mmex-GNWT1-09-PO414002/,2024-04-30 21:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000766,Design / Print Presentation Folders,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-07-30 15:00 MDT,Design/Print Presentation Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000766,/tenders/design-print-presentation-folders/ocds-v9mmex-GNWT1-05-PM000766/,2024-04-30 21:46 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-04-30 21:46 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001197,"Design and Print the ""Bear Facts"" Monthly Newsletter",Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supplies,2005-02-23 15:00 MST,"Design and Print the ""Bear Facts"" Monthl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001197,/tenders/design-and-print-the-bear-facts-monthly-newsletter/ocds-v9mmex-GNWT1-06-PM001197/,2024-04-30 21:46 MDT
tender,2011-12,Stanton,PM011708,Digital Radiography Mammography System - RFP 12245,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2011-06-01 15:00 MDT,"Provide STHA with Digital Radiography Mammography System & service as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011708,/tenders/digital-radiography-mammography-system-rfp-12245/ocds-v9mmex-STHA-12-PM011708/,2024-04-30 21:46 MDT
tender,2015-16,Health and Social Services,PM017088,Direct Digital Radiography System,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,"The Department of Health and Social Services is looking for qaulified vendors
 for the purchase of Direct Digital Radiography Systems.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017088,/tenders/direct-digital-radiography-system/ocds-v9mmex-GNWT1-16-PM017088/,2024-04-30 21:46 MDT
tender,2014-15,Health and Social Services,PM016877,Direct Digital Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-02-13 15:00 MST,"The Department of Health and Social Services is looking for qualified
 contractors to provide Direct Digital Radiography System Solutions for various
 Healthcare Facilities throughout the Northwest Territories.",2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016877,/tenders/direct-digital-radiography-systems/ocds-v9mmex-GNWT1-15-PM016877/,2024-04-30 21:46 MDT
