model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004297,Seniors Repair Wha Ti,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-16 15:00 MST,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004297,/tenders/seniors-repair-wha-ti/ocds-v9mmex-HC001-07-PM004297/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC404644,"Drilling at Thebacha Campus, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404644,/tenders/drilling-at-thebacha-campus-fort-smith/ocds-v9mmex-GNWT1-07-SC404644/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC791172,Ulukhaktok HC-HVAC Investigation & Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-30 15:00 MST,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791172,/tenders/ulukhaktok-hc-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791172/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004159,Upgrades to Five Public Housing Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Interior Repairs, flooring, painting, and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004159,/tenders/upgrades-to-five-public-housing-units/ocds-v9mmex-HC001-07-PM004159/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004203,Louis Weyallon mechanical repairs Behchoko( Rae),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004203,/tenders/louis-weyallon-mechanical-repairs-behchoko-rae/ocds-v9mmex-HC001-07-PM004203/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004142,"Renovations to Jimmy Erasmus Senior Centre, Behchoko",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004142,/tenders/renovations-to-jimmy-erasmus-senior-centre-behchoko/ocds-v9mmex-HC001-07-PM004142/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004154,Upgrades to Seven Public Housing Units in Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,"Interior Repairs Flooring, painting and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004154,/tenders/upgrades-to-seven-public-housing-units-in-behchoko/ocds-v9mmex-HC001-07-PM004154/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC404094,Garage Doors Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-23 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404094,/tenders/garage-doors-upgrade/ocds-v9mmex-GNWT1-07-SC404094/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC403532,Raise Foundation of 5 houses,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-11 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403532,/tenders/raise-foundation-of-5-houses/ocds-v9mmex-GNWT1-07-SC403532/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-05-27 10:24 MDT
tender,2006-07,Assembly,PM003911,Low Voltage Lighting Control System Replacement,Closed,RFP for new Standing Offer,Open (Competitive),Construction,<Not Specified>,2006-11-17 15:00 MST,Replace Low Voltage Lighting system in the Legislative Assembly Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003911,/tenders/low-voltage-lighting-control-system-replacement/ocds-v9mmex-GNWT1-07-PM003911/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,CT100455,Jean Wetrade School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-14 15:00 MST,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100455,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-07-CT100455/,2024-05-27 10:24 MDT
tender,2006-07,Public Works & Services,SC403546,"Fort Resolution Arena, Electrical Repair",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-08 15:00 MST,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403546,/tenders/fort-resolution-arena-electrical-repair/ocds-v9mmex-GNWT1-07-SC403546/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM003913,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-11-02 15:00 MST,1-2 Bedroom Unit with PWF Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003913,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003913/,2024-05-27 10:24 MDT
tender,2006-07,NWT Housing Corporation,PM004735,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-10-31 15:00 MST,Oil Spill Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004735,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004735/,2024-05-27 10:24 MDT
