model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007720,Data Recorders - Ref# 76191,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-25 15:00 MDT,Data Recorders - Ref# 76191,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007720,/tenders/data-recorders-ref-76191/ocds-v9mmex-STHA-09-PM007720/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007600,Laboratory Supplies - SOA90046,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,To Supply STHA with Laboratory Supplies as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007600,/tenders/laboratory-supplies-soa90046/ocds-v9mmex-STHA-09-PM007600/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007589,Satellite Phones REF# 75858,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-03-13 15:00 MDT,Satellite Phones REF# 75858,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007589,/tenders/satellite-phones-ref-75858/ocds-v9mmex-STHA-09-PM007589/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007579,Advanced Wound Care Products Ref# 90045,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-10 15:00 MDT,Advanced Wound Care Products Ref# 90045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007579,/tenders/advanced-wound-care-products-ref-90045/ocds-v9mmex-STHA-09-PM007579/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007563,Low Temperature Sterilization Unit REF# 75777,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-10 15:00 MDT,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007563,/tenders/low-temperature-sterilization-unit-ref-75777/ocds-v9mmex-STHA-09-PM007563/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007551,Medical Equipment & Training Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-03-02 15:00 MST,Medical Equipment & Training Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007551,/tenders/medical-equipment-training-kit/ocds-v9mmex-STHA-10-PM007551/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007553,Urine Analyzer - REF # 75767,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-02 15:00 MST,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007553,/tenders/urine-analyzer-ref-75767/ocds-v9mmex-STHA-09-PM007553/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007496,BSN Products Ref # 90043,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,BSN Products Ref # 90043,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007496,/tenders/bsn-products-ref-90043/ocds-v9mmex-STHA-09-PM007496/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007519,Urine Collection Products Ref# SOA 90044,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-02-24 15:00 MST,Supply STHA with urine collection products as outlined in tender document,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007519,/tenders/urine-collection-products-ref-soa-90044/ocds-v9mmex-STHA-09-PM007519/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007513,Satellite Phones REF# 75399,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-11 15:00 MST,Provision of 5 satelite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007513,/tenders/satellite-phones-ref-75399/ocds-v9mmex-STHA-09-PM007513/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007405,IV Solutions & Related Products Ref#90042,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,SOA90042,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007405,/tenders/iv-solutions-related-products-ref90042/ocds-v9mmex-STHA-09-PM007405/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007343,Filing System,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority (the “STHA”) is requesting Proposals
 from qualified Proponents for the provision of supplying & installing a Mobile
 File Storage System.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007343,/tenders/filing-system/ocds-v9mmex-STHA-09-PM007343/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007344,WALL MOUNTED FOAM HANDWASH DISPENSERS AND REFILLS,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority is seeking proposals from qualified
 proponents for the supply of approximately 200 wall mounted hand foam wash
 dispensers, and to establish a standing offer agreement (SOA) for the supply of
 the foam hand wash refill solution for the dispensers on an as and when
 required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007344,/tenders/wall-mounted-foam-handwash-dispensers-and-refills/ocds-v9mmex-STHA-09-PM007344/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007397,Ice Machine 75127,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-01-23 15:00 MST,Ice Machine 75127,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007397,/tenders/ice-machine-75127/ocds-v9mmex-STHA-09-PM007397/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007292,Ref # 74716,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-23 15:00 MST,Ref # 74716 - Laptops for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007292,/tenders/ref-74716/ocds-v9mmex-STHA-09-PM007292/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007289,Ref # 74710,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-23 15:00 MST,Ref # 74710,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007289,/tenders/ref-74710/ocds-v9mmex-STHA-09-PM007289/,2024-04-30 16:29 MDT
tender,2008-09,Stanton,PM007262,Bankers Boxes - SOA90041,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-12-19 15:00 MST,SOA90041,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007262,/tenders/bankers-boxes-soa90041/ocds-v9mmex-STHA-10-PM007262/,2024-04-30 16:29 MDT
