model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006633,Aklavik Body Holding Building,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2023-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a modular body holding building for the Aklavik Health Centre.,2023-04-20 15:06 MDT,2023-10-23 11:42 MDT,ocds-v9mmex-GNWT1-24-0000006633,/tenders/aklavik-body-holding-building/ocds-v9mmex-GNWT1-24-0000006633/,2024-05-19 23:29 MDT
tender,2021-22,Infrastructure,0000005680,Cardlock Fuel Fort Providence,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2022-03-15 15:07 MDT,2023-10-27 03:08 MDT,ocds-v9mmex-GNWT1-22-0000005680,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-GNWT1-22-0000005680/,2024-05-19 23:29 MDT
tender,2021-22,Infrastructure,0000005164,"Construction of Granular Pad, Deck, Stairs & Ramp",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2021-07-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Construction of a Granular Pad, Deck, Stairs and Ramp at the Tuktoyaktuk Visitor Information Centre.",2021-07-05 09:06 MDT,2024-05-16 15:26 MDT,ocds-v9mmex-GNWT1-22-0000005164,/tenders/construction-of-granular-pad-deck-stairs-ramp/ocds-v9mmex-GNWT1-22-0000005164/,2024-05-19 23:29 MDT
tender,2021-22,Infrastructure,0000004979,Supply and Install Piles,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to supply and install Piles at the Mackenzie River Ferry Compound Km 143 Dempster Highway 8, NT.",2021-05-04 17:10 MDT,2022-09-13 02:57 MDT,ocds-v9mmex-GNWT1-22-0000004979,/tenders/supply-and-install-piles/ocds-v9mmex-GNWT1-22-0000004979/,2024-05-19 23:29 MDT
tender,2020-21,Infrastructure,0000004770,Marine Satellite TV Equipment,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2021-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Marine Satellite TV Equipment.,2021-02-15 15:09 MST,2024-04-23 02:00 MDT,ocds-v9mmex-GNWT1-21-0000004770,/tenders/marine-satellite-tv-equipment/ocds-v9mmex-GNWT1-21-0000004770/,2024-05-19 23:29 MDT
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-05-19 23:29 MDT
tender,2020-21,Infrastructure,0000004056,Operations & Maintenance Services - Deline Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Deline Airport, NT.",2020-06-08 17:08 MDT,2023-05-04 13:57 MDT,ocds-v9mmex-GNWT1-21-0000004056,/tenders/operations-maintenance-services-deline-airport/ocds-v9mmex-GNWT1-21-0000004056/,2024-05-19 23:29 MDT
tender,2019-20,Infrastructure,0000003804,Supply DESMI Vertical End Suction Pump,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DESMI Vertical End Suction Pumps.,2020-01-17 15:08 MST,2024-03-07 14:33 MST,ocds-v9mmex-GNWT1-20-0000003804,/tenders/supply-desmi-vertical-end-suction-pump/ocds-v9mmex-GNWT1-20-0000003804/,2024-05-19 23:29 MDT
tender,2019-20,Infrastructure,0000003228,Supply and Deliver Concrete Road Barriers,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Concrete Road Barriers,2019-04-16 11:07 MDT,2023-09-29 16:22 MDT,ocds-v9mmex-GNWT1-20-0000003228,/tenders/supply-and-deliver-concrete-road-barriers/ocds-v9mmex-GNWT1-20-0000003228/,2024-05-19 23:29 MDT
tender,2019-20,Stanton,SC19058,Troubleshooting and Testing of Sterilization Equip,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Emergency work to be done on sterilizer,2019-04-18 15:09 MDT,2022-12-23 00:15 MST,ocds-v9mmex-STHA-20-SC19058,/tenders/troubleshooting-and-testing-of-sterilization-equip/ocds-v9mmex-STHA-20-SC19058/,2024-05-19 23:29 MDT
