model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-06-05 19:48 MDT
tender,2004-05,Public Works & Services,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON SURVEY & QUALITY CONTROL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041032,/tenders/rae-lagoon-survey-quality-control/ocds-v9mmex-GNWT1-05-CT041032/,2024-06-05 19:48 MDT
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-06-05 19:48 MDT
tender,2004-05,Public Works & Services,SC790076,Rae Edzo Intake Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Intake Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790076,/tenders/rae-edzo-intake-cleaning/ocds-v9mmex-GNWT1-05-SC790076/,2024-06-05 19:48 MDT
tender,2014-15,Environment and Natural Resources,SC444099,Nodwell - Birch Lake Complex,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Nodwell - Birch Lake Complex,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444099,/tenders/nodwell-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC444099/,2024-06-05 19:48 MDT
tender,2013-14,Public Works & Services,SC794686,Emergency Generator Repairs - Elizabeth,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Emergency Generator Repairs - Elizabeth,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794686,/tenders/emergency-generator-repairs-elizabeth/ocds-v9mmex-GNWT1-14-SC794686/,2024-06-05 19:48 MDT
tender,2013-14,Environment and Natural Resources,PM011903,Suppression Portion of Fire Contract Nis,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Fire Contract Nis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011903,/tenders/suppression-portion-of-fire-contract-nis/ocds-v9mmex-GNWT1-12-PM011903/,2024-06-05 19:48 MDT
tender,2013-14,Environment and Natural Resources,PM016572,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016572,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016572/,2024-06-05 19:48 MDT
tender,2013-14,NWT Housing Corporation,PM016282,EnerGuide Evaluations - Behchoko 9-Plex,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EnerGuide Evaluations - Behchoko 9-Plex,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016282,/tenders/energuide-evaluations-behchoko-9-plex/ocds-v9mmex-HC001-14-PM016282/,2024-06-05 19:48 MDT
tender,2007-08,NWT Housing Corporation,PM005607,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005607,/tenders/structural-engineering-services/ocds-v9mmex-HC001-08-PM005607/,2024-06-05 19:48 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-06-05 19:48 MDT
tender,2006-07,Public Works & Services,SC790881,Inspection of Rae Vaults,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inspection of Rae Vaults,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790881,/tenders/inspection-of-rae-vaults/ocds-v9mmex-GNWT1-07-SC790881/,2024-06-05 19:48 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-06-05 19:48 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-06-05 19:48 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-06-05 19:48 MDT
tender,2006-07,Environment and Natural Resources,PM003218,Nishi Khon Forestry Services - Fire Supp,Awarded,Negotiated,Direct,Services,Labour,,Nishi Khon Forestry Services - Fire Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003218,/tenders/nishi-khon-forestry-services-fire-supp/ocds-v9mmex-GNWT1-07-PM003218/,2024-06-05 19:48 MDT
tender,2006-07,Environment and Natural Resources,PM004882,Fire Fighting Services,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004882,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004882/,2024-06-05 19:48 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-06-05 19:48 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-06-05 19:48 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-06-05 19:48 MDT
