model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012967,(SO 429140) FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012967,/tenders/so-429140-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM012967/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012968,(SO 429141) FSCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012968,/tenders/so-429141-fscc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM012968/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012969,(SO 429142) FSCC - Meat / Poultry / Fish Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012969,/tenders/so-429142-fscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-12-PM012969/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012970,(SO 429143) FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012970,/tenders/so-429143-fscc-bread-products/ocds-v9mmex-GNWT1-12-PM012970/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012971,(SO 429144) FSCC - Dry Goods (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012971,/tenders/so-429144-fscc-dry-goods-food/ocds-v9mmex-GNWT1-12-PM012971/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012972,(SO 429145) FSCC - Frozen Food Products,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012972,/tenders/so-429145-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM012972/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012452,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-14 15:00 MDT,(PO 427581) FSCC - Full Size 3/4 Ton Pic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012452,/tenders/po-427581-fscc-full-size-34-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM012452/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM011573,(SO 425294) FSCC - Produce (Fresh Fruit & Vegetables),Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-04-01 15:00 MDT,The Fort Smith Correctional Complex - PREPAID DELIVERY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011573,/tenders/so-425294-fscc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM011573/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012752,(SO 421140) 2011/2012 - Fort Smith Corre,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(SO 421140) 2011/2012 - Fort Smith Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012752,/tenders/so-421140-20112012-fort-smith-corre/ocds-v9mmex-GNWT1-12-PM012752/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM013234,Fort Smith Correctional Complex - Elecro,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,Fort Smith Correctional Complex - Elecro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013234,/tenders/fort-smith-correctional-complex-elecro/ocds-v9mmex-GNWT1-12-PM013234/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM014283,(SO 424461) FSCC - Meat,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424461) FSCC - Meat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014283,/tenders/so-424461-fscc-meat/ocds-v9mmex-GNWT1-12-PM014283/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM014284,(SO 424463) FSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424463) FSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014284,/tenders/so-424463-fscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014284/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM014286,(SO 424464) FSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424464) FSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014286,/tenders/so-424464-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014286/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM014287,(SO 424459) FSCC - Bread,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424459) FSCC - Bread,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014287,/tenders/so-424459-fscc-bread/ocds-v9mmex-GNWT1-12-PM014287/,2024-05-23 11:20 MDT
tender,2011-12,Justice,PM014297,(SO 424462) FSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424462) FSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014297,/tenders/so-424462-fscc-dry-goods/ocds-v9mmex-GNWT1-12-PM014297/,2024-05-23 11:20 MDT
