model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791262,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2007-03-12 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791262,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-08-SC791262/,2024-05-18 20:05 MDT
tender,2006-07,Public Works & Services,SO405633,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Fort Providence Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405633,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-08-SO405633/,2024-05-18 20:05 MDT
tender,2006-07,Public Works & Services,SO405612,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405612,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405612/,2024-05-18 20:05 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-05-18 20:05 MDT
tender,2006-07,Public Works & Services,SO405613,Fort Providence Plumbing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Fort Providence Plumbing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405613,/tenders/fort-providence-plumbing/ocds-v9mmex-GNWT1-08-SO405613/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC791264,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791264,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791264/,2024-05-18 20:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-18 20:05 MDT
tender,2006-07,BDIC,PM004022,Audit Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Audit Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004022,/tenders/audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-07-PM004022/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC791155,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-11-22 15:00 MST,Topographic Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791155,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-07-SC791155/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC791028,Waste Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-08 15:00 MDT,Fort Providence Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791028,/tenders/waste-disposal/ocds-v9mmex-GNWT1-07-SC791028/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC790814,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-06-27 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790814,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-07-SC790814/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC790816,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-06-20 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790816,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-07-SC790816/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC790921,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790921,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790921/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC791191,Haul & Spread Water for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul & Spread Water for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791191,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-07-SC791191/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC791016,Main Street Chipseal Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Main Street Chipseal Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791016,/tenders/main-street-chipseal-repair/ocds-v9mmex-GNWT1-07-SC791016/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC790897,Merv Hardie Ferry Gearbox Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Ferry Gearbox Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790897,/tenders/merv-hardie-ferry-gearbox-repairs/ocds-v9mmex-GNWT1-07-SC790897/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC790878,Sewer Pickup,Awarded,Tender,Open (Competitive),Services,Sanitation/Waste Disposal,,Sewer Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790878,/tenders/sewer-pickup/ocds-v9mmex-GNWT1-07-SC790878/,2024-05-18 20:05 MDT
tender,2006-07,Transportation,SC790880,Water Delivery,Awarded,Tender,Open (Competitive),Services,Utility Services,,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790880,/tenders/water-delivery/ocds-v9mmex-GNWT1-07-SC790880/,2024-05-18 20:05 MDT
tender,2006-07,Environment and Natural Resources,PM004746,Fire Research,Awarded,Sole Source,Direct,Services,Research Services,,Fire Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004746,/tenders/fire-research/ocds-v9mmex-GNWT1-07-PM004746/,2024-05-18 20:05 MDT
tender,2006-07,Environment and Natural Resources,PM003952,Resident Bison Hunters Monitoring,Awarded,Sole Source,Direct,Services,Veterinary Service,,Resident Bison Hunters Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003952,/tenders/resident-bison-hunters-monitoring/ocds-v9mmex-GNWT1-07-PM003952/,2024-05-18 20:05 MDT
tender,2006-07,Environment and Natural Resources,PM004453,Hunting Services,Awarded,Sole Source,Direct,Services,Project Management,,Hunting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004453,/tenders/hunting-services/ocds-v9mmex-GNWT1-07-PM004453/,2024-05-18 20:05 MDT
