model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC445373,Parking Lot Construction,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2014-11-07 15:00 MST,Hay River,2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445373,/tenders/parking-lot-construction/ocds-v9mmex-GNWT1-15-SC445373/,2024-06-01 06:12 MDT
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-06-01 06:12 MDT
tender,2010-11,Public Works & Services,SC793027,New Loop C Construction - Twin Falls Campground,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-22 15:00 MDT,New Loop C Construction - Twin Falls Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793027,/tenders/new-loop-c-construction-twin-falls-campground/ocds-v9mmex-GNWT1-11-SC793027/,2024-06-01 06:12 MDT
tender,2008-09,Transportation,SC792030,Test Pitting Program,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2008-09-02 15:00 MDT,Test Pitting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792030,/tenders/test-pitting-program/ocds-v9mmex-GNWT1-09-SC792030/,2024-06-01 06:12 MDT
tender,2007-08,Public Works & Services,SC791443,Green & Brown House Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-07-04 15:00 MDT,Green & Brown House Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791443,/tenders/green-brown-house-parking-lot/ocds-v9mmex-GNWT1-08-SC791443/,2024-06-01 06:12 MDT
tender,2006-07,Transportation,SC791263,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791263,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791263/,2024-06-01 06:12 MDT
tender,2006-07,Transportation,SC791200,Equipment Rental - Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-01-12 15:00 MST,Equipment Rental - Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791200,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-07-SC791200/,2024-06-01 06:12 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-06-01 06:12 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-06-01 06:12 MDT
tender,2008-09,Environment and Natural Resources,PM006758,Rental of D6 and D7 Catst,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 and D7 Catst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006758,/tenders/rental-of-d6-and-d7-catst/ocds-v9mmex-GNWT1-09-PM006758/,2024-06-01 06:12 MDT
