model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100914,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-17 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100914,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-10-CT100914/,2024-06-01 11:18 MDT
tender,2009-10,Health and Social Services,PM009325,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009325,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM009325/,2024-06-01 11:18 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-06-01 11:18 MDT
tender,2009-10,Public Works & Services,SC792659,"Health Centre Planning Study, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-02-09 15:00 MST,"Health Centre Planning Study, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792659,/tenders/health-centre-planning-study-hay-river/ocds-v9mmex-GNWT1-10-SC792659/,2024-06-01 11:18 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-06-01 11:18 MDT
tender,2009-10,Public Works & Services,SC792645,Harry Camsell Light Replacement RFP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-01-11 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792645,/tenders/harry-camsell-light-replacement-rfp/ocds-v9mmex-GNWT1-10-SC792645/,2024-06-01 11:18 MDT
tender,2009-10,Transportation,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-10-29 15:00 MDT,Engineering Design & Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792535,/tenders/engineering-design-inspection-services-sand-storage-building-hay-river-airport/ocds-v9mmex-GNWT1-10-SC792535/,2024-06-01 11:18 MDT
tender,2009-10,Justice,PM008151,SMCC - Upgrading / Job Readiness Skills Program Instructor,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-30 15:00 MDT,"The South Mackenzie Correctional Centre (SMCC), a minimum security facility,
 located in Hay River, NT, requires the services of a qualified Instructor to
 provide educational upgrading and job readiness skills training to adult male
 offenders.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008151,/tenders/smcc-upgrading-job-readiness-skills-program-instructor/ocds-v9mmex-GNWT1-10-PM008151/,2024-06-01 11:18 MDT
tender,2009-10,NWT Housing Corporation,PM008604,Request for Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2009-09-23 15:00 MDT,Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008604,/tenders/request-for-proposal/ocds-v9mmex-HC001-11-PM008604/,2024-06-01 11:18 MDT
tender,2009-10,Public Works & Services,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-09-04 15:00 MDT,RFP - Mission Historic Park Bishop's Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792434,/tenders/rfp-mission-historic-park-bishops-residence-as-found-drawings-and-demolition/ocds-v9mmex-GNWT1-10-SC792434/,2024-06-01 11:18 MDT
tender,2009-10,Health and Social Services,PM008264,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-02 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008264,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM008264/,2024-06-01 11:18 MDT
