model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009592,NSCC - Regular Stock Medical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-26 15:00 MDT,The North Slave Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009592,/tenders/nscc-regular-stock-medical-supplies/ocds-v9mmex-GNWT1-10-PM009592/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM009558,Historic Places Posters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The Government of Northwest Territories is requesting bids from qualified
 vendors to print 36' X 24' Historic Places posters. Digital file as an output-
 ready high resolution PDF with composite colour hardcopy proof will be provided.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009558,/tenders/historic-places-posters/ocds-v9mmex-GNWT1-10-PM009558/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM009403,NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,The North Slave Correctional Centre - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009403,/tenders/nscc-bread-products/ocds-v9mmex-GNWT1-10-PM009403/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM009408,NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009408,/tenders/nscc-dairy-products/ocds-v9mmex-GNWT1-10-PM009408/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM009406,NSCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009406,/tenders/nscc-dry-goods/ocds-v9mmex-GNWT1-10-PM009406/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM009407,NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009407,/tenders/nscc-frozen-food-products/ocds-v9mmex-GNWT1-10-PM009407/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM009405,NSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009405,/tenders/nscc-meat-products/ocds-v9mmex-GNWT1-10-PM009405/,2024-05-29 22:58 MDT
tender,2009-10,Justice,PM009404,NSCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-10 15:00 MST,"The North Slave Correctional Centre, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009404,/tenders/nscc-produce-products/ocds-v9mmex-GNWT1-10-PM009404/,2024-05-29 22:58 MDT
tender,2009-10,Health and Social Services,PM009438,Supply & Delivery of Tobacco Cessation Resources,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of various tobacco cessation
 resources.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009438,/tenders/supply-delivery-of-tobacco-cessation-resources/ocds-v9mmex-GNWT1-10-PM009438/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,PO418907,KeeBee Play Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-02 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418907,/tenders/keebee-play-units/ocds-v9mmex-GNWT1-10-PO418907/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050648,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050648,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-SO050648/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050654,As & When General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050654,/tenders/as-when-general-building-maintenance-services/ocds-v9mmex-GNWT1-10-SO050654/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050653,As & When Glazier/Door Hardware Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050653,/tenders/as-when-glazierdoor-hardware-services/ocds-v9mmex-GNWT1-10-SO050653/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050651,As and When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050651,/tenders/as-and-when-carpentry-services/ocds-v9mmex-GNWT1-10-SO050651/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050649,Fire Extinquisher Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050649,/tenders/fire-extinquisher-maintenance/ocds-v9mmex-GNWT1-10-SO050649/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050751,Refrigeration / Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050751,/tenders/refrigeration-appliance-repair/ocds-v9mmex-GNWT1-10-SO050751/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050650,Sprinkler Inspection and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-22 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050650,/tenders/sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-10-SO050650/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600304,Air Charter - Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600304,/tenders/air-charter-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600304/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO411753,"Fuel - Full Services for Gasoline & Diesel in Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-17 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO411753,/tenders/fuel-full-services-for-gasoline-diesel-in-yellowknife-nt/ocds-v9mmex-GNWT1-10-SO411753/,2024-05-29 22:58 MDT
tender,2009-10,Stanton,PM010181,Disinfectant Wipes - SOA10067,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-12 15:00 MST,"Provide STHA with Disinfectant Wipes on an ""As and When Required Basis"" as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010181,/tenders/disinfectant-wipes-soa10067/ocds-v9mmex-STHA-10-PM010181/,2024-05-29 22:58 MDT
tender,2009-10,Health and Social Services,PM008869,Business Process Design,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2010-02-11 15:00 MST,"Provide a strategic business system design for the health & social services
 system",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008869,/tenders/business-process-design/ocds-v9mmex-GNWT1-10-PM008869/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600303,Air Charter - Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600303,/tenders/air-charter-yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600303/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,SO050853,As & When General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-02-02 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050853,/tenders/as-when-general-building-maintenance-services/ocds-v9mmex-GNWT1-10-SO050853/,2024-05-29 22:58 MDT
tender,2009-10,"Education, Culture and Employment",PM009229,ALBE Curriculum CD-ROM,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-26 15:00 MST,"Production of one set of CD-ROMs (200 copies), including designing art work for
 back and front case covers and CD label.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009229,/tenders/albe-curriculum-cd-rom/ocds-v9mmex-GNWT1-10-PM009229/,2024-05-29 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM014383,Age Dating and Other Isotopic Analyses,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-01-22 15:00 MST,"Through the Government of the Northwest Territories (GNWT) contracting process,
 the Northwest Territories Geoscience Office (NTGO) seeks isotopic age dating
 services (U-Pb, Ar-Ar, Re-Os) and related services such as Lu-Hf isotopic
 analysis of zircon and Sm-Nd whole-rock analysis. These services are currently
 available through a variety of methods from specialized university laboratories
 and government institutions. We wish to establish Standing Offer Agreements
 with established isotopic laboratories with strong research backgrounds,
 publication records, and proven analytical techniques in order to meet the
 geoscientific needs of the NTGO.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM014383,/tenders/age-dating-and-other-isotopic-analyses/ocds-v9mmex-GNWT1-10-PM014383/,2024-05-29 22:58 MDT
tender,2009-10,Public Works & Services,AC600301,Air Charter to Whati - 26 Jan 2010,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-21 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600301,/tenders/air-charter-to-whati-26-jan-2010/ocds-v9mmex-GNWT1-10-AC600301/,2024-05-29 22:58 MDT
