model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790117,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790117,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790117/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC790118,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790118,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790118/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC383110,Conssulting and Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Conssulting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383110,/tenders/conssulting-and-maintenance/ocds-v9mmex-GNWT1-05-SC383110/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC383411,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383411,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-05-SC383411/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC383451,Support Agreements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383451,/tenders/support-agreements/ocds-v9mmex-GNWT1-05-SC383451/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC383053,Preventative Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preventative Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383053,/tenders/preventative-maintenance-services/ocds-v9mmex-GNWT1-05-SC383053/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,LS103036,Legal Aid Family Law Clinic,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Legal Aid Family Law Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103036,/tenders/legal-aid-family-law-clinic/ocds-v9mmex-GNWT1-05-LS103036/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC383097,Wekweti Custodial/ Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,Wekweti Custodial/ Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383097,/tenders/wekweti-custodial-maintenance-services/ocds-v9mmex-GNWT1-05-SC383097/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,CT100057,CTTC - Geotechnical Consultant,Awarded,Sole Source,Direct,Construction,Building Construction General,,CTTC - Geotechnical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100057,/tenders/cttc-geotechnical-consultant/ocds-v9mmex-GNWT1-05-CT100057/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,CT100053,"A/E Services, Stanton Hospital, Steriliz",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"A/E Services, Stanton Hospital, Steriliz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100053,/tenders/ae-services-stanton-hospital-steriliz/ocds-v9mmex-GNWT1-05-CT100053/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC790168,Prepare Scotia Centre Conceptual Floor P,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Scotia Centre Conceptual Floor P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790168,/tenders/prepare-scotia-centre-conceptual-floor-p/ocds-v9mmex-GNWT1-05-SC790168/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC383236,Consultation Services - RFP Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services - RFP Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383236,/tenders/consultation-services-rfp-evaluation/ocds-v9mmex-GNWT1-05-SC383236/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-05-30 17:56 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-05-30 17:56 MDT
