model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444981,Plumbing and Mechanical Work for Paulatuk RCMP Facilities.,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2014-10-28 15:00 MDT,"Paulatuk, NT",2014-10-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444981,/tenders/plumbing-and-mechanical-work-for-paulatuk-rcmp-facilities/ocds-v9mmex-GNWT1-15-SC444981/,2024-05-01 10:47 MDT
tender,2014-15,Public Works & Services,SC440405,Water Tank & Plumbing Annuals - BDel Communities,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2014-07-02 15:00 MDT,Variuos Beaufort Delta Communities,2014-06-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440405,/tenders/water-tank-plumbing-annuals-bdel-communities/ocds-v9mmex-GNWT1-15-SC440405/,2024-05-01 10:47 MDT
tender,2014-15,Public Works & Services,SC440407,Water Tank Cleaning & Plumbing Annuals,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2014-07-02 15:00 MDT,Various Sahtu Communities,2014-06-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440407,/tenders/water-tank-cleaning-plumbing-annuals/ocds-v9mmex-GNWT1-15-SC440407/,2024-05-01 10:47 MDT
tender,2014-15,Public Works & Services,SC440408,Water Tank/Plumbing Annuals - Nunakput Communities,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2014-07-02 15:00 MDT,Various Nunakput Communities,2014-06-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440408,/tenders/water-tankplumbing-annuals-nunakput-communities/ocds-v9mmex-GNWT1-15-SC440408/,2024-05-01 10:47 MDT
tender,2009-10,Public Works & Services,SC417437,Happy Valley & Jak Park Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-08-07 15:00 MDT,Happy Valley & Jak Park Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417437,/tenders/happy-valley-jak-park-retrofits/ocds-v9mmex-GNWT1-10-SC417437/,2024-05-01 10:47 MDT
tender,2009-10,Public Works & Services,SC792335,Courthouse Recirculation Water Line - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-06-04 15:00 MDT,Courthouse Recirculation Water Line - Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792335,/tenders/courthouse-recirculation-water-line-hay-river/ocds-v9mmex-GNWT1-10-SC792335/,2024-05-01 10:47 MDT
tender,2008-09,Public Works & Services,SC791932,Centennial Library Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-07-18 15:00 MDT,Centennial Library Recirculation Water L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791932,/tenders/centennial-library-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791932/,2024-05-01 10:47 MDT
tender,2008-09,Public Works & Services,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-05-23 15:00 MDT,River Ridge Lavatorys/Watercloset Fixtur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411273,/tenders/river-ridge-lavatoryswatercloset-fixture-replacement/ocds-v9mmex-GNWT1-09-SC411273/,2024-05-01 10:47 MDT
tender,2007-08,Public Works & Services,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-03-27 15:00 MDT,E&NR Lab/Warehouse/Office Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791775,/tenders/enr-labwarehouseoffice-mechanical-upgrade/ocds-v9mmex-GNWT1-08-SC791775/,2024-05-01 10:47 MDT
tender,2006-07,Public Works & Services,SO050295,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-23 15:00 MDT,Plumbing Services - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050295,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO050295/,2024-05-01 10:47 MDT
