model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009212,2009-2010 Home Repair Program - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,2009-2010 Home Repair Program - 4 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009212,/tenders/2009-2010-home-repair-program-4-clients/ocds-v9mmex-HC001-11-PM009212/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009218,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009218,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009218/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009220,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009220,/tenders/2009-2010-supplyship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009220/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009211,2009-2010 - Labour Only for 1- 2 Bdr Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,"To supply the labour only for new construction of 1-2Bdr unit in Nahanni Butte,
 NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009211,/tenders/2009-2010-labour-only-for-1-2-bdr-unit/ocds-v9mmex-HC001-10-PM009211/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009217,"2009-2010 Supply,Ship and Erect - Modernization and Improvement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,"2009-2010 Supply,Ship and Erect - Modernization and Improvement for Stanley
 Isaiah Seniors Home - Upgrades to Mechanical System",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009217,/tenders/2009-2010-supplyship-and-erect-modernization-and-improvement/ocds-v9mmex-HC001-10-PM009217/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009210,2009-2010 New Construction - Labour Only - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,2009-2010 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009210,/tenders/2009-2010-new-construction-labour-only-nahanni-butte/ocds-v9mmex-HC001-10-PM009210/,2024-05-19 15:21 MDT
tender,2009-10,NWT Housing Corporation,PM009215,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,2009-2010 Supply Ship and Erect - 2-3Bdr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009215,/tenders/2009-2010-supply-ship-and-erect-2-3bdr-single-family-dwellings/ocds-v9mmex-HC001-10-PM009215/,2024-05-19 15:21 MDT
