model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000208,SOA - Supply Equipment and Labour Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000208,/tenders/soa-supply-equipment-and-labour-fort-liard/ocds-v9mmex-GNWT1-16-0000000208/,2024-05-16 21:56 MDT
tender,2015-16,Public Works & Services,0000000328,Fort Liard Health Centre Fire Alarm System Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,Fort Liard Health Centre Fire Alarm System Upgrade,2016-05-16 12:47 MDT,2024-04-18 12:24 MDT,ocds-v9mmex-GNWT1-16-0000000328,/tenders/fort-liard-health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-0000000328/,2024-05-16 21:56 MDT
tender,2015-16,Public Works & Services,0000000218,Various Lighting Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Provision of services for Various Lighting Retrofits in Ft. Liard, Wrigley & Jean Marie River NT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000218,/tenders/various-lighting-retrofits/ocds-v9mmex-GNWT1-16-0000000218/,2024-05-16 21:56 MDT
tender,2015-16,Public Works & Services,SC795290,Design Services - Fort Liard Health Centre Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795290,/tenders/design-services-fort-liard-health-centre-fire-alarm-replacement/ocds-v9mmex-GNWT1-16-SC795290/,2024-05-16 21:56 MDT
tender,2015-16,Public Works & Services,CT101634,Replace Roof Structure 3 Bay Gararge,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,"Fort Liard, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101634,/tenders/replace-roof-structure-3-bay-gararge/ocds-v9mmex-GNWT1-16-CT101634/,2024-05-16 21:56 MDT
tender,2015-16,NWT Housing Corporation,PM017468,2015-16 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"Fort Liard Housing Units  Supply, Ship, Erect",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017468,/tenders/2015-16-preventative-maintenance/ocds-v9mmex-HC001-16-PM017468/,2024-05-16 21:56 MDT
tender,2015-16,Transportation,SC450637,Clearing Brush Fort Liard Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,FORT LIARD,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450637,/tenders/clearing-brush-fort-liard-airport/ocds-v9mmex-GNWT1-16-SC450637/,2024-05-16 21:56 MDT
tender,2015-16,Public Works & Services,CT101632,Fort Liard Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort LIard,2015-09-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101632,/tenders/fort-liard-utility-photovoltaic-system/ocds-v9mmex-GNWT1-16-CT101632/,2024-05-16 21:56 MDT
tender,2015-16,NWT Housing Corporation,PM017481,"2015-16 Major M & I - Public Housing Renovations - SSE - Fort Liard, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-18 15:00 MDT,"Renovations on three public housing units #803, #811 & #819 in Fort Liard, NT.",2015-08-31 11:15 MDT,,ocds-v9mmex-HC001-16-PM017481,/tenders/2015-16-major-m-i-public-housing-renovations-sse-fort-liard-nt/ocds-v9mmex-HC001-16-PM017481/,2024-05-16 21:56 MDT
tender,2015-16,Public Works & Services,CT101558,Echo Dene School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,"Fort Liard, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101558,/tenders/echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-16-CT101558/,2024-05-16 21:56 MDT
tender,2015-16,Public Works & Services,SC449000,Fort Liard Health Centre Fire Alarm Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Fort Liard,2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449000,/tenders/fort-liard-health-centre-fire-alarm-replacement/ocds-v9mmex-GNWT1-16-SC449000/,2024-05-16 21:56 MDT
