model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-05-22 13:22 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-05-22 13:22 MDT
tender,2020-21,Finance,0000004794,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-03 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Climate Change Lens Assessment Services for the Inuvik to Tuktoyaktuk Fibre Project in The Northwest Territories.,2021-02-25 15:09 MST,2021-04-16 17:06 MDT,ocds-v9mmex-GNWT1-21-0000004794,/tenders/climate-change-lens-inuvik-to-tuktoyaktuk-fibre/ocds-v9mmex-GNWT1-21-0000004794/,2024-05-22 13:22 MDT
tender,2020-21,Infrastructure,0000003995,Climate Lens Assessment - Fuel Storage Capability,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-04-09 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting proposals from consultants qualified under Supply Services Arrangement (SSA) 100042 for the performance of a Climate Lens Assessment for the Augment Fuel Storage Capability Disaster Mitigation Adaptation Fund Project.,2020-03-26 15:08 MDT,2020-07-24 12:18 MDT,ocds-v9mmex-GNWT1-21-0000003995,/tenders/climate-lens-assessment-fuel-storage-capability/ocds-v9mmex-GNWT1-21-0000003995/,2024-05-22 13:22 MDT
tender,2020-21,Infrastructure,0000003994,Climate Lens Assessment - Inuvik Airport,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-04-09 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting proposals from consultants qualified under Supply Services Arrangement (SSA) 100042 for the performance of a Climate Lens Assessment for the Inuvik Mike Zubko Airport - Civil Infrastructure Improvements Disaster Mitigation Adaptation Fund Project.,2020-03-26 15:08 MDT,2020-07-29 18:51 MDT,ocds-v9mmex-GNWT1-21-0000003994,/tenders/climate-lens-assessment-inuvik-airport/ocds-v9mmex-GNWT1-21-0000003994/,2024-05-22 13:22 MDT
tender,2019-20,NWT Housing Corporation,0000003356,Designated Substance Survey-Beaufort Delta Region,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2019-06-07 09:07 MDT,2019-11-04 17:41 MST,ocds-v9mmex-HC001-20-0000003356,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-20-0000003356/,2024-05-22 13:22 MDT
tender,2021-22,Infrastructure,0000005138,Fort McPherson Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort McPherson Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-07-07 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005138,/tenders/fort-mcpherson-airport-surveys/ocds-v9mmex-GNWT1-22-0000005138/,2024-05-22 13:22 MDT
tender,2018-19,Infrastructure,0000003019,Hazardous Building Materials Assessment,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at ENR Shell Lake Lab-Repurpose-Incident Response Standby. This is a SSA Release against: SA100039/ Environmental Assessment Services.,2019-02-13 15:07 MST,2019-08-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003019,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-19-0000003019/,2024-05-22 13:22 MDT
tender,2020-21,Infrastructure,0000004595,LNG Storage and Electrical Generation Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tuktoyaktuk LNG Storage and Electrical Generation Pre-Design Study.,2020-12-08 11:09 MST,2021-05-31 16:24 MDT,ocds-v9mmex-GNWT1-21-0000004595,/tenders/lng-storage-and-electrical-generation-study/ocds-v9mmex-GNWT1-21-0000004595/,2024-05-22 13:22 MDT
tender,2018-19,Infrastructure,0000002606,Maintenance and Sampling of Two Land Farms,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Environmental Consulting Services.,2018-08-24 15:07 MDT,2018-12-25 15:47 MST,ocds-v9mmex-GNWT1-19-0000002606,/tenders/maintenance-and-sampling-of-two-land-farms/ocds-v9mmex-GNWT1-19-0000002606/,2024-05-22 13:22 MDT
