model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900439,Supply of 2008 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2008 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900439,/tenders/supply-of-2008-validation-tags/ocds-v9mmex-GNWT1-06-PO900439/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,SC790431,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790431,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790431/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,SC790699,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790699,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790699/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,PO900316,Yellowknife Airport Illuminated Wind Dir,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Yellowknife Airport Illuminated Wind Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900316,/tenders/yellowknife-airport-illuminated-wind-dir/ocds-v9mmex-GNWT1-06-PO900316/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,PO900273,Purchase of Tooling for NWT License Plat,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Purchase of Tooling for NWT License Plat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900273,/tenders/purchase-of-tooling-for-nwt-license-plat/ocds-v9mmex-GNWT1-06-PO900273/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,SC790390,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790390,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790390/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,SC790333,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790333,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790333/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,SC790685,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790685,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790685/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900241,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-06-PO900241/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900457,/tenders/fuel-heating-oil-bulk-gas-diesel-fu/ocds-v9mmex-GNWT1-06-PO900457/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,SC790721,YZF Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790721,/tenders/yzf-legal-survey/ocds-v9mmex-GNWT1-06-SC790721/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,PO900239,Propane Fuel Delivery Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane Fuel Delivery Services - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900239,/tenders/propane-fuel-delivery-services-yellowk/ocds-v9mmex-GNWT1-06-PO900239/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,PO900297,Supply of Propane Fuel & Delivery Servic,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply of Propane Fuel & Delivery Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900297,/tenders/supply-of-propane-fuel-delivery-servic/ocds-v9mmex-GNWT1-06-PO900297/,2024-06-05 02:30 MDT
tender,2005-06,Transportation,PO900384,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900384,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PO900384/,2024-06-05 02:30 MDT
