model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791983,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791983,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-09-SC791983/,2024-06-08 04:03 MDT
tender,2013-14,Transportation,SC794572,Trout Lake Airport Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport Quality Control,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794572,/tenders/trout-lake-airport-quality-control/ocds-v9mmex-GNWT1-14-SC794572/,2024-06-08 04:03 MDT
tender,2013-14,Transportation,SC794573,Quality Control for Runway Repairs,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control for Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794573,/tenders/quality-control-for-runway-repairs/ocds-v9mmex-GNWT1-14-SC794573/,2024-06-08 04:03 MDT
tender,2013-14,Transportation,SC794650,Trout Lake Airport relocation,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport relocation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794650,/tenders/trout-lake-airport-relocation/ocds-v9mmex-GNWT1-14-SC794650/,2024-06-08 04:03 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-06-08 04:03 MDT
tender,2009-10,Public Works & Services,SC792407,Deline Fuel Facility Coating Inspection,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Deline Fuel Facility Coating Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792407,/tenders/deline-fuel-facility-coating-inspection/ocds-v9mmex-GNWT1-10-SC792407/,2024-06-08 04:03 MDT
tender,2009-10,Public Works & Services,SC792504,Geotechnical Site Services - Quality Con,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Geotechnical Site Services - Quality Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792504,/tenders/geotechnical-site-services-quality-con/ocds-v9mmex-GNWT1-10-SC792504/,2024-06-08 04:03 MDT
tender,2009-10,Transportation,SC792290,Aggregate Production Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Aggregate Production Quality Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792290,/tenders/aggregate-production-quality-control/ocds-v9mmex-GNWT1-10-SC792290/,2024-06-08 04:03 MDT
tender,2009-10,Transportation,SC792572,Provisioin of Quality Control Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Provisioin of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792572,/tenders/provisioin-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792572/,2024-06-08 04:03 MDT
tender,2004-05,NWT Housing Corporation,PM001317,2005 Expediting Contract,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,2005 Expediting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001317,/tenders/2005-expediting-contract/ocds-v9mmex-HC001-05-PM001317/,2024-06-08 04:03 MDT
tender,2014-15,Environment and Natural Resources,SC442334,Analysis of Centrifugate & Suspended Sed,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Analysis of Centrifugate & Suspended Sed,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442334,/tenders/analysis-of-centrifugate-suspended-sed/ocds-v9mmex-GNWT1-15-SC442334/,2024-06-08 04:03 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440327,Diamond Valuation & Reporting Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Diamond Valuation & Reporting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440327,/tenders/diamond-valuation-reporting-services/ocds-v9mmex-GNWT1-15-SC440327/,2024-06-08 04:03 MDT
