model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,YK1,PM24003,Mental Health & Wellness Contractor,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-08 15:00 MST,"The Contracted Regional Mental Health and Wellness Manager will work closely with YK1¿s Education Services Team and Leadership Council, and will be a core member of the Regional-Based Support Team (RBST) for the duration of the contract. The contractor will provide expertise, leadership and guidance to ensure the effective delivery of support, planning, training, and services related to mental health and wellness in relation to Safe and Caring Schools (including the Safe Schools Regulations and plans¿ cycle), and the NWT Ministerial Directive on Inclusive Schooling (2016). The contractor must be trained in trauma-informed practices, cultural awareness and safety, and mental health crisis intervention and debriefing. The contractor will connect directly with all 6 schools in YK1 regularly through each the RBST.",2023-12-20 15:16 MST,2024-01-09 12:17 MST,ocds-v9mmex-YKED1-24-PM24003,/tenders/mental-health-wellness-contractor/ocds-v9mmex-YKED1-24-PM24003/,2024-06-15 10:01 MDT
tender,2021-22,YK1,PM21005,REVISED: School Bus Service,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-07 16:30 MDT,"Yellowknife Education District No. 1, Yellowknife Catholic Schools and Commission scolaire francophone Territoires du Nord-Ouest are requesting Proposals from qualified proponents for the provision of bus services as outlined in the Request for Proposals (RFP). View full document here: https://bit.ly/3viILwY",2021-04-26 15:11 MDT,2022-08-30 02:18 MDT,ocds-v9mmex-YKED1-22-PM21005,/tenders/revised-school-bus-service/ocds-v9mmex-YKED1-22-PM21005/,2024-06-15 10:01 MDT
tender,2020-21,YK1,PM21003,SCHOOL BUS SERVICE,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-12 11:00 MST,"Yellowknife Education District No. 1, Yellowknife Catholic Schools and Commission scolaire francophone Territoires du Nord-Ouest (hereinafter called the 'Boards') is requesting Proposals from qualified proponents for the provision of bus services as outlined in the Request. View full RFP package here: https://bit.ly/3tNvoVB",2021-02-11 09:10 MST,2022-08-30 02:13 MDT,ocds-v9mmex-YKED1-21-PM21003,/tenders/school-bus-service/ocds-v9mmex-YKED1-21-PM21003/,2024-06-15 10:01 MDT
tender,2020-21,YK1,PM21004,Website Redesign & Hosting,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,"To replace, convert, redesign and host the school district's nine (9) existing websites, and create
and host applications in both official languages (English and French) for each as well.
UPDATED LINK: View full RFP: https://bit.ly/3jWsyZH",2021-02-01 15:11 MST,2021-04-22 16:16 MDT,ocds-v9mmex-YKED1-21-PM21004,/tenders/website-redesign-hosting/ocds-v9mmex-YKED1-21-PM21004/,2024-06-15 10:01 MDT
tender,2017-18,YK1,PM017011,Hazardous Building Material Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,"***NOTE: THE CLOSING DATE ON THIS RFP HAS BEEN AMENDED FROM MARCH 31,2017 TO APRIL 7,2017.
A meeting for all Proponents will be at the YK1 Board Office on Tuesday April 4. 2017 at 10:00 am
where Proponents will have an opportunity to view all YK1 school blueprints and a tour of all YK1
schools with the Manager of Facilities and Maintenance*****
***RFP AMENDMENT IS POSTED ON OUR WEBSIT ""www.yk1.nt.ca""***
To determine if hazardous materials such as asbestos are present at subject buildings.",2017-03-02 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM017011,/tenders/hazardous-building-material-assessment/ocds-v9mmex-YKED1-17-PM017011/,2024-06-15 10:01 MDT
tender,2016-17,YK1,PM0170010,School Gymnasium LED Lights Retrofit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-31 15:00 MDT,School gymnasium lighting retrofit LED lights.,2017-02-27 17:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM0170010,/tenders/school-gymnasium-led-lights-retrofit/ocds-v9mmex-YKED1-17-PM0170010/,2024-06-15 10:01 MDT
tender,2016-17,YK1,PM17008,Exterior Lighting Retrofit to LED Lights,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-15 15:00 MST,Yellowknife Education District No. 1 (YK1) is requesting Proposals from interested Proponents for the provision of services as outlined in the Request for Proposal (RFP) Document.,2016-11-17 15:03 MST,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM17008,/tenders/exterior-lighting-retrofit-to-led-lights/ocds-v9mmex-YKED1-17-PM17008/,2024-06-15 10:01 MDT
tender,2016-17,YK1,PM017002,Sprinkler System Inspection,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires sprinkler system inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017002,/tenders/sprinkler-system-inspection/ocds-v9mmex-YKED1-17-PM017002/,2024-06-15 10:01 MDT
tender,2016-17,YK1,PM017003,Fire Alarm Inspections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires fire alarm inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM017003,/tenders/fire-alarm-inspections/ocds-v9mmex-YKED1-17-PM017003/,2024-06-15 10:01 MDT
tender,2016-17,YK1,PM017004,Fire Extinguisher Inspections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires fire extinguisher inspections at all YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM017004,/tenders/fire-extinguisher-inspections/ocds-v9mmex-YKED1-17-PM017004/,2024-06-15 10:01 MDT
