model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000001268,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Exclusive Standing Offer Agreement for the provision of Water & Sewer Services in the Inuvik Region.,2017-02-09 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001268,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-17-0000001268/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000001260,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2017-02-07 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001260,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-17-0000001260/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000001259,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2017-02-09 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001259,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001259/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000001251,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Janitorial Services for Three(3) Government of the Northwest Territories(GNWT) buildings in Inuvik.,2017-02-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001251,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-GNWT1-17-0000001251/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000001185,Inuvik Wind Monitoring Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Inuvik Wind Monitoring Project.,2017-01-13 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001185,/tenders/inuvik-wind-monitoring-project/ocds-v9mmex-GNWT1-17-0000001185/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000000845,Inuvik High Point Wind Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-12 15:00 MDT,Engineering Study for Inuvik High Point Wind Feasibility Study.,2016-08-09 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000845,/tenders/inuvik-high-point-wind-feasibility-study/ocds-v9mmex-GNWT1-17-0000000845/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000000731,Snow Removal Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-20 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Inuvik.",2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000731,/tenders/snow-removal-services-inuvik/ocds-v9mmex-GNWT1-17-0000000731/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000000683,Design Services for PWS Inuvik Shop Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-14 15:00 MDT,"Design Services for PWS Inuvik Shop Replacement, Inuvik NT",2016-06-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000683,/tenders/design-services-for-pws-inuvik-shop-replacement/ocds-v9mmex-GNWT1-17-0000000683/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000000631,Janitorial Services - RCMP Inuvik Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the provision of Janitorial Services at the Inuvik RCMP Detachment.,2016-06-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000631,/tenders/janitorial-services-rcmp-inuvik-detachment/ocds-v9mmex-GNWT1-17-0000000631/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000000630,GNWT Facilities Fuel Conversion,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,Switching GNWT facilities from installed propane to Inuvik Gas synthetic natural gas system (SNG).,2016-06-14 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000630,/tenders/gnwt-facilities-fuel-conversion/ocds-v9mmex-GNWT1-17-0000000630/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000000626,IRH Sewer System Upgrade Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,"Provide design services for the sewer system at Inuvik Regional Hospital in Inuvik, NT.",2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000626,/tenders/irh-sewer-system-upgrade-design-services/ocds-v9mmex-GNWT1-17-0000000626/,2024-05-19 17:28 MDT
tender,2016-17,Public Works & Services,0000000520,Refrigeration Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000520,/tenders/refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000000520/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000444,Air Charter - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Public Works & Services to charter an aircraft from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000444,/tenders/air-charter-inuvik-region/ocds-v9mmex-GNWT1-16-0000000444/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000273,Painting Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Painting Services.,2016-05-16 12:48 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000273,/tenders/painting-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000273/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000303,Inuvik Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the provision of Mail Services in Inuvik.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000303,/tenders/inuvik-mail-services/ocds-v9mmex-GNWT1-16-0000000303/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000284,Carpentry Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Carpentry Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000284,/tenders/carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000284/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000257,Flooring Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-02 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Flooring Services.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000257,/tenders/flooring-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000257/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000256,Electrical Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-01 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Electrical Services.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000256,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000256/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000255,General Labour Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-01 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Inuvik.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000255,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-16-0000000255/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,0000000254,Gravel & Soil Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-01 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Gravel & Soil Services.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000254,/tenders/gravel-soil-services-inuvik-region/ocds-v9mmex-GNWT1-16-0000000254/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,AC450262,Drum Removal - Johnson Point,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-26 15:00 MDT,Inuvik,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC450262,/tenders/drum-removal-johnson-point/ocds-v9mmex-GNWT1-16-AC450262/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,AC449748,Air Charter - Inuvik to Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-04 15:00 MDT,"Yellowknife, NT",2015-07-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC449748,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-16-AC449748/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,SC449735,Jak Park - Fire Smarting 2015,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-31 15:00 MDT,"Inuvik, NT",2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449735,/tenders/jak-park-fire-smarting-2015/ocds-v9mmex-GNWT1-16-SC449735/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,SC448564,"Gym Floor Repair/Refinishing at the East Three School in Inuvik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-11 15:00 MDT,"Inuvik, NT.",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448564,/tenders/gym-floor-repairrefinishing-at-the-east-three-school-in-inuvik-nt/ocds-v9mmex-GNWT1-16-SC448564/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,SC795199,Pre-Demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT,Inuvik,2015-05-05 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795199,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-16-SC795199/,2024-05-19 17:28 MDT
tender,2015-16,Public Works & Services,AC447998,Inuvik Twin Lakes Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-24 15:00 MDT,Inuvik,2015-04-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC447998,/tenders/inuvik-twin-lakes-air-charter/ocds-v9mmex-GNWT1-16-AC447998/,2024-05-19 17:28 MDT
