model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791861,Higway #3 Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Higway #3 Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791861,/tenders/higway-3-surveillance-network-program/ocds-v9mmex-GNWT1-09-SC791861/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,PO901213,Electrical Repairs for Marine Vessels,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Electrical Repairs for Marine Vessels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901213,/tenders/electrical-repairs-for-marine-vessels/ocds-v9mmex-GNWT1-09-PO901213/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792146,Norman Wells ATB and CSB Door Lock Repla,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,Norman Wells ATB and CSB Door Lock Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792146,/tenders/norman-wells-atb-and-csb-door-lock-repla/ocds-v9mmex-GNWT1-09-SC792146/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792054,2008 AOM Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2008 AOM Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792054,/tenders/2008-aom-surveys/ocds-v9mmex-GNWT1-09-SC792054/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792065,Inuvik legal Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik legal Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792065,/tenders/inuvik-legal-survey-2008/ocds-v9mmex-GNWT1-09-SC792065/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792114,Inuvik AOM Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik AOM Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792114,/tenders/inuvik-aom-survey-2008/ocds-v9mmex-GNWT1-09-SC792114/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC418353,Tanker Truck Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tanker Truck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418353,/tenders/tanker-truck-repairs/ocds-v9mmex-GNWT1-09-SC418353/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC792256,Stanton Interim Office Space - Prelimina,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Stanton Interim Office Space - Prelimina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792256,/tenders/stanton-interim-office-space-prelimina/ocds-v9mmex-GNWT1-09-SC792256/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC792024,Structrual Inspections - Various Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Structrual Inspections - Various Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792024,/tenders/structrual-inspections-various-buildin/ocds-v9mmex-GNWT1-09-SC792024/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-06-05 15:46 MDT
tender,2008-09,NWT Housing Corporation,PM008552,Moving Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008552,/tenders/moving-services/ocds-v9mmex-HC001-09-PM008552/,2024-06-05 15:46 MDT
tender,2008-09,NWT Housing Corporation,PM006292,Advertising for Housing Choices 2008/200,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising for Housing Choices 2008/200,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006292,/tenders/advertising-for-housing-choices-2008200/ocds-v9mmex-HC001-09-PM006292/,2024-06-05 15:46 MDT
tender,2008-09,NWT Housing Corporation,PM008505,Advertisement - for New Construction 4 U,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - for New Construction 4 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008505,/tenders/advertisement-for-new-construction-4-u/ocds-v9mmex-HC001-09-PM008505/,2024-06-05 15:46 MDT
tender,2008-09,NWT Housing Corporation,PM008509,"Advertisement for Housing choices, South",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, South",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008509,/tenders/advertisement-for-housing-choices-south/ocds-v9mmex-HC001-09-PM008509/,2024-06-05 15:46 MDT
tender,2008-09,NWT Housing Corporation,PM008513,"Advertisement for Housing choices, North",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, North",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008513,/tenders/advertisement-for-housing-choices-north/ocds-v9mmex-HC001-09-PM008513/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,CT100725,Facility Condition Assessment - GNWT Ass,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Facility Condition Assessment - GNWT Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100725,/tenders/facility-condition-assessment-gnwt-ass/ocds-v9mmex-GNWT1-09-CT100725/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC791810,VFA.facility Dashboard Prototype,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,VFA.facility Dashboard Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791810,/tenders/vfafacility-dashboard-prototype/ocds-v9mmex-GNWT1-09-SC791810/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC791844,Communication Interface - VFA.facility &,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Communication Interface - VFA.facility &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791844,/tenders/communication-interface-vfafacility/ocds-v9mmex-GNWT1-09-SC791844/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC791845,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791845,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791845/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC791973,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791973,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791973/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791830,Infrastructure Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Infrastructure Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791830,/tenders/infrastructure-assessments/ocds-v9mmex-GNWT1-09-SC791830/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791855,Painting of Inuvik Airport Fire Hall,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Painting of Inuvik Airport Fire Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791855,/tenders/painting-of-inuvik-airport-fire-hall/ocds-v9mmex-GNWT1-09-SC791855/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792035,Transportation of Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792035,/tenders/transportation-of-bulk-runway-sand/ocds-v9mmex-GNWT1-09-SC792035/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Half Ton 4x4 Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791906,/tenders/lease-2008-half-ton-4x4-pick-up/ocds-v9mmex-GNWT1-09-SC791906/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791961,Lease 4x4 Crew Cab Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791961,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-09-SC791961/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792520,Repair of Revolving Doors at YZF,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Repair of Revolving Doors at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792520,/tenders/repair-of-revolving-doors-at-yzf/ocds-v9mmex-GNWT1-09-SC792520/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-06-05 15:46 MDT
tender,2008-09,Transportation,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,"Lot 2, Ft. Simpson Airport Phase II Envi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791914,/tenders/lot-2-ft-simpson-airport-phase-ii-envi/ocds-v9mmex-GNWT1-09-SC791914/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC415266,Gameti Thermal Pressure Relief Valves,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Gameti Thermal Pressure Relief Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415266,/tenders/gameti-thermal-pressure-relief-valves/ocds-v9mmex-GNWT1-09-SC415266/,2024-06-05 15:46 MDT
tender,2008-09,Public Works & Services,SC418342,Tank Cleaning NTPC,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418342,/tenders/tank-cleaning-ntpc/ocds-v9mmex-GNWT1-09-SC418342/,2024-06-05 15:46 MDT
