model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Health and Social Services,0000005022,Evaluation of Paid Family/Community Caregiver Proj,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Health and Social Services from qualified Contractors for the Evaluation of Paid Family/Community Caregiver Pilot Project. This is an invitational SSA Release for SA100046, Category 3, Sub-Speciality 2 Social Development.",2021-05-19 15:09 MDT,2023-06-06 15:12 MDT,ocds-v9mmex-GNWT1-22-0000005022,/tenders/evaluation-of-paid-familycommunity-caregiver-proj/ocds-v9mmex-GNWT1-22-0000005022/,2024-05-01 17:17 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2023-10-26 00:52 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-05-01 17:17 MDT
tender,2020-21,"Education, Culture and Employment",0000004694,PILOT Indigenous Languages Diploma (ILD) Program,Cancelled,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-02-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents (Supply Services Arrangement - SA100046 in Category 01 and 02) for the provision of services as outlined in the Request.,2021-01-26 11:10 MST,2024-04-09 01:43 MDT,ocds-v9mmex-GNWT1-21-0000004694,/tenders/pilot-indigenous-languages-diploma-ild-program/ocds-v9mmex-GNWT1-21-0000004694/,2024-05-01 17:17 MDT
tender,2020-21,Health and Social Services,0000004638,On the Land Healing Fund Program Evaluation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-12 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for On the Land Healing Fund Program Evaluation.,2020-12-23 09:09 MST,2021-05-07 15:59 MDT,ocds-v9mmex-GNWT1-21-0000004638,/tenders/on-the-land-healing-fund-program-evaluation/ocds-v9mmex-GNWT1-21-0000004638/,2024-05-01 17:17 MDT
tender,2019-20,Health and Social Services,0000003860,Program Evaluation & Monitoring,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-02-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from per-qualified proponents under SA100046 - Program Evaluation, Monitoring and Design Category 3 Sub-Category 2 to provide Program Evaluation of the My Voice, My Choice campaign as detailed herein;",2020-02-10 17:08 MST,2020-08-03 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003860,/tenders/program-evaluation-monitoring/ocds-v9mmex-GNWT1-20-0000003860/,2024-05-01 17:17 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-05-01 17:17 MDT
tender,2019-20,NWT Housing Corporation,0000003652,Electrical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the electrical design of the Tulita Health Residence.,2019-08-29 15:07 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003652,/tenders/electrical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003652/,2024-05-01 17:17 MDT
tender,2019-20,Health and Social Services,0000003650,Structural Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the structural design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-01-27 17:57 MST,ocds-v9mmex-HC001-20-0000003650,/tenders/structural-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003650/,2024-05-01 17:17 MDT
tender,2019-20,NWT Housing Corporation,0000003651,Mechanical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the mechanical design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-02-10 18:47 MST,ocds-v9mmex-HC001-20-0000003651,/tenders/mechanical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003651/,2024-05-01 17:17 MDT
tender,2019-20,Finance,0000003472,Data Architecture for Land Tenure Management Syste,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services on behalf of Department of Finance is requesting proposal for the Data Architecture for Land Tenure Management System.,2019-07-16 15:07 MDT,2024-02-23 00:22 MST,ocds-v9mmex-GNWT1-20-0000003472,/tenders/data-architecture-for-land-tenure-management-syste/ocds-v9mmex-GNWT1-20-0000003472/,2024-05-01 17:17 MDT
