model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Municipal and Community Affairs,0000001802,Moodle Learning Management System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-24 15:00 MDT,"Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of online instructional design, development and Moodle learning management system.",2017-09-28 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001802,/tenders/moodle-learning-management-system/ocds-v9mmex-GNWT1-18-0000001802/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001780,Emergency First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency First Aid Course Instruction.,2017-09-19 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001780,/tenders/emergency-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001780/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001781,Standard First Aid Course Instruction - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Standard First Aid Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001781,/tenders/standard-first-aid-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001781/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001783,Emergency Medical Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Emergency Medical Responder Course Instruction.,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001783,/tenders/emergency-medical-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001783/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001784,First Responder Course Instruction SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide First Responder Course Instruction SOA,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001784,/tenders/first-responder-course-instruction-soa/ocds-v9mmex-GNWT1-18-0000001784/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001785,Wilderness & Remote First Aid - Basic - Course Ins,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified trainers to provide Wilderness & Remote First Aid - Basic - Course Instruction SOA,2017-09-19 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001785,/tenders/wilderness-remote-first-aid-basic-course-ins/ocds-v9mmex-GNWT1-18-0000001785/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001610,First Responder Course Delivery 2017-2020,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municpal and Community Affairs is requesting proposals from qualified proponents for the provision of Non-Exclusive Standing Offer Agreements for Qualified trainers to provide First Responder Course Delivery.,2017-07-10 11:04 MDT,2023-09-29 14:15 MDT,ocds-v9mmex-GNWT1-18-0000001610,/tenders/first-responder-course-delivery-2017-2020/ocds-v9mmex-GNWT1-18-0000001610/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001599,Ground Ambulance & Highway Rescue Services Action,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Ground Ambulance & Highway Rescue Services Action Plan.,2017-07-06 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001599,/tenders/ground-ambulance-highway-rescue-services-action/ocds-v9mmex-GNWT1-18-0000001599/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-06-01 22:00 MDT
tender,2017-18,Municipal and Community Affairs,0000001544,Course Instruction: Water & Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-13 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Water & Waste Management Program.,2017-06-19 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001544,/tenders/course-instruction-water-waste-management/ocds-v9mmex-GNWT1-18-0000001544/,2024-06-01 22:00 MDT
