model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792020,Survey Hay River Reserve Road,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792020,/tenders/survey-hay-river-reserve-road/ocds-v9mmex-GNWT1-09-SC792020/,2024-05-25 23:17 MDT
tender,2008-09,Transportation,SC792054,2008 AOM Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2008 AOM Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792054,/tenders/2008-aom-surveys/ocds-v9mmex-GNWT1-09-SC792054/,2024-05-25 23:17 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-05-25 23:17 MDT
tender,2008-09,Transportation,SC792065,Inuvik legal Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik legal Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792065,/tenders/inuvik-legal-survey-2008/ocds-v9mmex-GNWT1-09-SC792065/,2024-05-25 23:17 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-05-25 23:17 MDT
tender,2008-09,Transportation,SC792114,Inuvik AOM Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik AOM Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792114,/tenders/inuvik-aom-survey-2008/ocds-v9mmex-GNWT1-09-SC792114/,2024-05-25 23:17 MDT
tender,2008-09,Public Works & Services,SC413801,Topo Survey - ENR Fuel Containment,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topo Survey - ENR Fuel Containment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413801,/tenders/topo-survey-enr-fuel-containment/ocds-v9mmex-GNWT1-09-SC413801/,2024-05-25 23:17 MDT
tender,2008-09,Public Works & Services,SC792089,Survey and assessment report,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey and assessment report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792089,/tenders/survey-and-assessment-report/ocds-v9mmex-GNWT1-09-SC792089/,2024-05-25 23:17 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-05-25 23:17 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-05-25 23:17 MDT
tender,2008-09,Health and Social Services,PM008811,Survey Services - Territorial Dementia F,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Services - Territorial Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008811,/tenders/survey-services-territorial-dementia-f/ocds-v9mmex-GNWT1-09-PM008811/,2024-05-25 23:17 MDT
