model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001455,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001455,/tenders/forms-licenses/ocds-v9mmex-GNWT1-05-PM001455/,2024-05-24 08:39 MDT
tender,2012-13,Justice,PM015414,(SO 412394) Janitorial Supplies / Servic,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies / Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015414,/tenders/so-412394-janitorial-supplies-servic/ocds-v9mmex-GNWT1-13-PM015414/,2024-05-24 08:39 MDT
tender,2012-13,Transportation,PO901964,2012/13 Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,2012/13 Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901964,/tenders/201213-coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901964/,2024-05-24 08:39 MDT
tender,2012-13,Transportation,PO901967,Constant Current Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Constant Current Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901967,/tenders/constant-current-regulator/ocds-v9mmex-GNWT1-13-PO901967/,2024-05-24 08:39 MDT
tender,2012-13,Transportation,PO901851,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901851,/tenders/fuel-supply/ocds-v9mmex-GNWT1-13-PO901851/,2024-05-24 08:39 MDT
tender,2012-13,Transportation,PO901890,Bulk Airside Winter Sand No.4,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Bulk Airside Winter Sand No.4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901890,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-13-PO901890/,2024-05-24 08:39 MDT
tender,2012-13,Transportation,PO431712,HTO Uniform Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,HTO Uniform Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431712,/tenders/hto-uniform-supply/ocds-v9mmex-GNWT1-13-PO431712/,2024-05-24 08:39 MDT
tender,2011-12,Justice,PM014282,(SO 412394) Janitorial Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014282,/tenders/so-412394-janitorial-supplies/ocds-v9mmex-GNWT1-12-PM014282/,2024-05-24 08:39 MDT
tender,2010-11,Transportation,PO901504,Supply Replacement Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901504,/tenders/supply-replacement-airside-afl-signage/ocds-v9mmex-GNWT1-11-PO901504/,2024-05-24 08:39 MDT
tender,2008-09,Transportation,PO900979,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900979,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900979/,2024-05-24 08:39 MDT
