model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PM017283,Booth Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Booth Space,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017283,/tenders/booth-space/ocds-v9mmex-GNWT1-15-PM017283/,2024-05-22 14:27 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-05-22 14:27 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-05-22 14:27 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006485,Facility and Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Facility and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006485,/tenders/facility-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006485/,2024-05-22 14:27 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-05-22 14:27 MDT
tender,2011-12,Human Resources,PM012858,Boardroom Rental & Bookings,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Boardroom Rental & Bookings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012858,/tenders/boardroom-rental-bookings/ocds-v9mmex-GNWT1-12-PM012858/,2024-05-22 14:27 MDT
tender,2004-05,Public Works & Services,LS103036,Legal Aid Family Law Clinic,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Legal Aid Family Law Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103036,/tenders/legal-aid-family-law-clinic/ocds-v9mmex-GNWT1-05-LS103036/,2024-05-22 14:27 MDT
tender,2004-05,Assembly,PM000637,MLA Boot Lake,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,MLA Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000637,/tenders/mla-boot-lake/ocds-v9mmex-GNWT1-05-PM000637/,2024-05-22 14:27 MDT
tender,2008-09,Municipal and Community Affairs,PM006708,Antenna Rent,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Antenna Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006708,/tenders/antenna-rent/ocds-v9mmex-GNWT1-09-PM006708/,2024-05-22 14:27 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446302,Rent the First Floor of the Shaw Confere,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rent the First Floor of the Shaw Confere,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446302,/tenders/rent-the-first-floor-of-the-shaw-confere/ocds-v9mmex-GNWT1-15-SC446302/,2024-05-22 14:27 MDT
tender,2013-14,Public Works & Services,SC438878,"Explorer Hotel, Project Management Confe",Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,"Explorer Hotel, Project Management Confe",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438878,/tenders/explorer-hotel-project-management-confe/ocds-v9mmex-GNWT1-14-SC438878/,2024-05-22 14:27 MDT
