model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007582,General Office Accommodations - Yellowknife,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations - FIN, ISSS in the downtown core of Yellowknife, NT.",2024-06-05 15:07 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007582,/tenders/general-office-accommodations-yellowknife/ocds-v9mmex-GNWT1-25-0000007582/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007608,20mm Crushed Aggregate Production Km 23.9,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production and stockpiling at Km 23.9 on the Dempster Highway 8 NT.,2024-06-14 15:16 MDT,2024-06-14 17:15 MDT,ocds-v9mmex-INF01-25-0000007608,/tenders/20mm-crushed-aggregate-production-km-239/ocds-v9mmex-INF01-25-0000007608/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007606,20mm Crushed Aggregate Production Km 126 Pit,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 66 and Km 90 on the Dempster Highway 8 NT.,2024-06-13 15:07 MDT,2024-06-14 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007606,/tenders/20mm-crushed-aggregate-production-km-126-pit/ocds-v9mmex-GNWT1-25-0000007606/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007583,Tuktoyaktuk Airport Operations and Maintenance,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for operations and maintenance services at the airport in Tuktoyaktuk.,2024-06-10 15:07 MDT,2024-06-11 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007583,/tenders/tuktoyaktuk-airport-operations-and-maintenance/ocds-v9mmex-GNWT1-25-0000007583/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007602,Inuvik Airport Maintenance Garage Extension,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for architectural and engineering services for the Inuvik Airport maintenance garage extension project.,2024-06-10 15:07 MDT,2024-06-11 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007602,/tenders/inuvik-airport-maintenance-garage-extension/ocds-v9mmex-GNWT1-25-0000007602/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007564,Technical Status Evaluation for Inuvik Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for consulting and engineering services for a technical status evaluation of the Inuvik Regional Hospital.,2024-06-12 17:08 MDT,2024-06-13 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007564,/tenders/technical-status-evaluation-for-inuvik-hospital/ocds-v9mmex-GNWT1-25-0000007564/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007526,Wellness Recovery Center - Commissioning Agent,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide a RFP Submission for the Commissioning Agent of the new Wellness Recovery Center project.",2024-06-03 15:16 MDT,2024-06-03 17:15 MDT,ocds-v9mmex-INF01-25-0000007526,/tenders/wellness-recovery-center-commissioning-agent/ocds-v9mmex-INF01-25-0000007526/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007571,Carpentry and General Labour Services - Paulatuk,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-06-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting tenders for the provision of Carpentry and General Labour Services from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement in Paulatuk, Northwest Territories (NT) on an ""If, As and When"" required basis in accordance with the terms, conditions and requirements contained herein.",2024-06-11 11:08 MDT,2024-06-11 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007571,/tenders/carpentry-and-general-labour-services-paulatuk/ocds-v9mmex-GNWT1-25-0000007571/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007584,Ulukhaktok Airport Operations and Maintenance,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for operations and maintenance services at the airport in Ulukhaktok.,2024-06-07 15:16 MDT,2024-06-07 17:15 MDT,ocds-v9mmex-INF01-25-0000007584,/tenders/ulukhaktok-airport-operations-and-maintenance/ocds-v9mmex-INF01-25-0000007584/,2024-06-17 14:53 MDT
tender,2024-25,Infrastructure,0000007586,Gravel and Soil Services - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting tenders for the purpose of the provision of Gravel and Soil Services from qualified Bidders for the establishment of a Non-Exclusive Standing Offer Agreement in the community of Inuvik, Northwest Territories (NT) on an ""If, As and When"" required basis in accordance with the terms, conditions and requirements contained herein.",2024-06-11 11:08 MDT,2024-06-11 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007586,/tenders/gravel-and-soil-services-inuvik/ocds-v9mmex-GNWT1-25-0000007586/,2024-06-17 14:53 MDT
