model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002886,Evaluation of the 2005 NWT Games,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-27 15:00 MST,Evaluation of the 2005 NWT Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002886,/tenders/evaluation-of-the-2005-nwt-games/ocds-v9mmex-GNWT1-07-PM002886/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002856,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-21 15:00 MST,Engineering Planning Services - Tuktoyak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002856,/tenders/engineering-planning-services-tuktoyaktuk-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002856/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002742,Instruction of Community Water and Waste Management services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-15 15:00 MST,Instruction of Community Water and Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002742,/tenders/instruction-of-community-water-and-waste-management-services/ocds-v9mmex-GNWT1-07-PM002742/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002871,"Air charter Kenai, Alaska - Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,"Air charter Kenai, Alaska - Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002871,/tenders/air-charter-kenai-alaska-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002871/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002741,Instruction of Works and Works Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Works and Works Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002741,/tenders/instruction-of-works-and-works-management-courses/ocds-v9mmex-GNWT1-06-PM002741/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002739,Instruction of Recreation Facility Operator Program Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-06 15:00 MST,"1. Pools Level 2- May 29- June 2, 2006, Hay River
 2. Parks and Sportsfields
 (Level 1 and 2)- May 29- June 2, 2006, Fort Smith
 3. Playground
 Construction-June 3-6, 2006, Fort Smith
 4. Arena Level 2- September 12-15,
 2006, Yellowknife
 5.Curling Rink Operations- September 18-21, 2006,
 Yellowknife
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002739,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-06-PM002739/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002736,Instruction of Community Finance Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002736,/tenders/instruction-of-community-finance-program-courses/ocds-v9mmex-GNWT1-07-PM002736/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002738,Instruction Community Government Administrative Assistant Training Program Cours,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction Community Government Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002738,/tenders/instruction-community-government-administrative-assistant-training-program-cours/ocds-v9mmex-GNWT1-07-PM002738/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002743,Instruction of courses in the Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002743,/tenders/instruction-of-courses-in-the-community-management-program/ocds-v9mmex-GNWT1-07-PM002743/,2024-05-30 23:47 MDT
tender,2005-06,Municipal and Community Affairs,PM002734,Community Governance Program Good Governance Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Community Governance Program Good Govern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002734,/tenders/community-governance-program-good-governance-workshops/ocds-v9mmex-GNWT1-07-PM002734/,2024-05-30 23:47 MDT
