model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-05-17 08:36 MDT
tender,2013-14,Justice,SC437220,(SC 437220) Hay River Courthouse Phone S,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,(SC 437220) Hay River Courthouse Phone S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437220,/tenders/sc-437220-hay-river-courthouse-phone-s/ocds-v9mmex-GNWT1-14-SC437220/,2024-05-17 08:36 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-17 08:36 MDT
tender,2014-15,Finance,PO446964,2015/16 Oracle Support & Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,2015/16 Oracle Support & Maintenance,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446964,/tenders/201516-oracle-support-maintenance/ocds-v9mmex-GNWT1-15-PO446964/,2024-05-17 08:36 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-05-17 08:36 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-05-17 08:36 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-05-17 08:36 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-05-17 08:36 MDT
tender,2014-15,Health and Social Services,SC443538,Awareness Campaign - Organ and Tissue Donation,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443538,/tenders/awareness-campaign-organ-and-tissue-donation/ocds-v9mmex-GNWT1-15-SC443538/,2024-05-17 08:36 MDT
tender,2011-12,Assembly,PM012208,Broadcasting System Installation Behchok,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Broadcasting System Installation Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012208,/tenders/broadcasting-system-installation-behchok/ocds-v9mmex-GNWT1-12-PM012208/,2024-05-17 08:36 MDT
tender,2012-13,Assembly,PM013381,Broadcasting System Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-15 15:00 MDT,Broadcasting System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013381,/tenders/broadcasting-system-upgrade/ocds-v9mmex-GNWT1-13-PM013381/,2024-05-17 08:36 MDT
tender,2009-10,Finance,PM008702,CONSULTING AND COMMUNICATIONS SERVICES,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CONSULTING AND COMMUNICATIONS SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008702,/tenders/consulting-and-communications-services/ocds-v9mmex-GNWT1-10-PM008702/,2024-05-17 08:36 MDT
tender,2009-10,Assembly,PM008114,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008114,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-10-PM008114/,2024-05-17 08:36 MDT
tender,2011-12,Assembly,PM012015,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012015,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-12-PM012015/,2024-05-17 08:36 MDT
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-05-17 08:36 MDT
tender,2006-07,Public Works & Services,SC403636,CRTC Review - Nortthwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Nortthwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403636,/tenders/crtc-review-nortthwestel/ocds-v9mmex-GNWT1-07-SC403636/,2024-05-17 08:36 MDT
