model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013894,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013894,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-13-PM013894/,2024-04-30 07:19 MDT
tender,2012-13,Environment and Natural Resources,PM013991,Aircraft - Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013991,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-13-PM013991/,2024-04-30 07:19 MDT
tender,2012-13,Environment and Natural Resources,PM013812,Aircraf - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013812,/tenders/aircraf-lutselke/ocds-v9mmex-GNWT1-13-PM013812/,2024-04-30 07:19 MDT
tender,2010-11,Public Works & Services,SC792840,Fall Arrest System for Lutselk'e Band Of,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fall Arrest System for Lutselk'e Band Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792840,/tenders/fall-arrest-system-for-lutselke-band-of/ocds-v9mmex-GNWT1-11-SC792840/,2024-04-30 07:19 MDT
tender,2010-11,Public Works & Services,SC793227,Lutsel K'e Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lutsel K'e Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793227,/tenders/lutsel-ke-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793227/,2024-04-30 07:19 MDT
tender,2010-11,Public Works & Services,SC792786,Structural Investigation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Investigation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792786,/tenders/structural-investigation-report/ocds-v9mmex-GNWT1-11-SC792786/,2024-04-30 07:19 MDT
tender,2010-11,Transportation,SC793118,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793118,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793118/,2024-04-30 07:19 MDT
tender,2009-10,Transportation,SC792690,Equipment Rental for Airport Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Airport Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792690,/tenders/equipment-rental-for-airport-runway/ocds-v9mmex-GNWT1-10-SC792690/,2024-04-30 07:19 MDT
tender,2011-12,Environment and Natural Resources,PM011871,Suppression Portion of Contract - Deneso,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Contract - Deneso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011871,/tenders/suppression-portion-of-contract-deneso/ocds-v9mmex-GNWT1-12-PM011871/,2024-04-30 07:19 MDT
tender,2011-12,Environment and Natural Resources,PM014196,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014196,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014196/,2024-04-30 07:19 MDT
