model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442521,Hay River and Area Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-07-09 15:00 MDT,Hay River,2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442521,/tenders/hay-river-and-area-janitorial-services/ocds-v9mmex-GNWT1-15-SC442521/,2024-05-27 08:25 MDT
tender,2013-14,Public Works & Services,SC436429,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-07-05 15:00 MDT,Hay River Area Janitorial,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC436429,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-14-SC436429/,2024-05-27 08:25 MDT
tender,2011-12,Transportation,SC793806,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-22 15:00 MDT,Janitorial Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-SC793806,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC793806/,2024-05-27 08:25 MDT
tender,2010-11,Public Works & Services,SC428219,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-29 15:00 MDT,Hay River Area Janitorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428219,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-12-SC428219/,2024-05-27 08:25 MDT
tender,2010-11,Transportation,SC793141,As and When Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-12-08 15:00 MST,As and When Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793141,/tenders/as-and-when-janitorial-services/ocds-v9mmex-GNWT1-11-SC793141/,2024-05-27 08:25 MDT
tender,2009-10,Transportation,SC792714,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792714,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792714/,2024-05-27 08:25 MDT
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-05-27 08:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006447,Beach Cleanup,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-05-28 15:00 MDT,Beach Cleanup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006447,/tenders/beach-cleanup/ocds-v9mmex-GNWT1-09-PM006447/,2024-05-27 08:25 MDT
tender,2007-08,Public Works & Services,SC409977,Janitorial Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409977,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC409977/,2024-05-27 08:25 MDT
tender,2007-08,Transportation,SC791774,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791774,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791774/,2024-05-27 08:25 MDT
tender,2006-07,Transportation,SC791195,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-14 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791195,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-SC791195/,2024-05-27 08:25 MDT
tender,2005-06,Public Works & Services,SC781103,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC781103,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC781103/,2024-05-27 08:25 MDT
tender,2004-05,Public Works & Services,SC332546,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-24 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332546,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC332546/,2024-05-27 08:25 MDT
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-05-27 08:25 MDT
