model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004531,550 Snowmobile Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-03-27 15:00 MDT,550 Snowmobile Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004531,/tenders/550-snowmobile-fan-cooled/ocds-v9mmex-GNWT1-07-PM004531/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004416,Iridium Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-12 15:00 MDT,Iridium Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004416,/tenders/iridium-satellite-phones/ocds-v9mmex-GNWT1-07-PM004416/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004604,Greenhouse Strategy Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-03-08 15:00 MST,Greenhouse Strategy Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004604,/tenders/greenhouse-strategy-books/ocds-v9mmex-GNWT1-07-PM004604/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004274,Crests,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-14 15:00 MST,Tendering for 1000 ENR crests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004274,/tenders/crests/ocds-v9mmex-GNWT1-07-PM004274/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004252,Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2007-02-09 15:00 MST,Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004252,/tenders/bear-trap/ocds-v9mmex-GNWT1-07-PM004252/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004236,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-02-06 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004236,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004236/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004010,Promotional Hats - Bathurst Caribou Management Plan,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-11-22 15:00 MST,Promotional Hats - Bathurst Caribou Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004010,/tenders/promotional-hats-bathurst-caribou-management-plan/ocds-v9mmex-GNWT1-07-PM004010/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003955,Utility Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-11-03 15:00 MST,Utility Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003955,/tenders/utility-trailer/ocds-v9mmex-GNWT1-07-PM003955/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003917,SNOWMOBILES 550CC,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-10-17 15:00 MDT,SNOWMOBILES 550CC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003917,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-07-PM003917/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003576,Outboard motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-07-20 15:00 MDT,Outboard motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003576,/tenders/outboard-motor/ocds-v9mmex-GNWT1-07-PM003576/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003578,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-07-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003578,/tenders/vehicle/ocds-v9mmex-GNWT1-07-PM003578/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003388,Rabies Vaccination Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-14 15:00 MDT,Rabies Vaccination Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003388,/tenders/rabies-vaccination-supplies/ocds-v9mmex-GNWT1-07-PM003388/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003310,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-01 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003310,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003310/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003270,Printing and Web Page - 2006/2007 Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-25 15:00 MDT,Printing and Web Page - 2006/2007 Summar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003270,/tenders/printing-and-web-page-20062007-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-07-PM003270/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004546,Avgas and Drums,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Avgas and Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004546,/tenders/avgas-and-drums/ocds-v9mmex-GNWT1-07-PM004546/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004157,Bathurst Caribou Management Plan Calenda,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Management Plan Calenda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004157,/tenders/bathurst-caribou-management-plan-calenda/ocds-v9mmex-GNWT1-07-PM004157/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004307,Sport Fishing Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Sport Fishing Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004307,/tenders/sport-fishing-licenses/ocds-v9mmex-GNWT1-07-PM004307/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM003731,Office Equipmet,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipmet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003731,/tenders/office-equipmet/ocds-v9mmex-GNWT1-07-PM003731/,2024-06-19 04:48 MDT
tender,2006-07,Environment and Natural Resources,PM004320,Air Monitoring Network Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Air Monitoring Network Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004320,/tenders/air-monitoring-network-supplies/ocds-v9mmex-GNWT1-07-PM004320/,2024-06-19 04:48 MDT
