model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016929,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016929,/tenders/exteriorinterior-repairs-sse-unit-15-norman-wells-nt/ocds-v9mmex-HC001-15-PM016929/,2024-06-15 08:45 MDT
tender,2014-15,NWT Housing Corporation,PM016930,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016930,/tenders/interiorexterior-renovations-sse-ph-17-lot-164-plan-997-norman-wells-nt/ocds-v9mmex-HC001-15-PM016930/,2024-06-15 08:45 MDT
tender,2014-15,NWT Housing Corporation,PM016927,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016927,/tenders/supply-ship-and-erect-unit-12-norman-wells-nt/ocds-v9mmex-HC001-15-PM016927/,2024-06-15 08:45 MDT
tender,2014-15,NWT Housing Corporation,PM016932,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016932,/tenders/exterior-interior-repairs-sse-unit-19-norman-wells-nt/ocds-v9mmex-HC001-15-PM016932/,2024-06-15 08:45 MDT
tender,2014-15,NWT Housing Corporation,PM016931,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016931,/tenders/exterior-interior-renovations-sse-unit-18norman-wells-nt/ocds-v9mmex-HC001-15-PM016931/,2024-06-15 08:45 MDT
tender,2014-15,NWT Housing Corporation,PM016859,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-03 15:00 MST,"Work to include but not be limited to the following; levelling of the unit and
 wooden foundation work, remove and install new steps, landing and rails,
 remove, discard and install new exterior doors and repair and paint interior
 doors, replace roof shingles, remove, discard and install 1 new window, replace
 all interior light fixtures, paint all exterior wood work, patch and paint the
 entire unit, install new kitchen countertop and fittings, complete bathroom
 makeover, and change rangehood and check bathroom exhaust system.",2014-11-17 11:15 MST,,ocds-v9mmex-HC001-15-PM016859,/tenders/ph-unit-37-mi-repairs-lot-132-block-1158-plan-748-norman-wells-nt/ocds-v9mmex-HC001-15-PM016859/,2024-06-15 08:45 MDT
tender,2014-15,Public Works & Services,CT101507,Norman Wells Area Warehouse Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-26 15:00 MST,Norman Wells,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101507,/tenders/norman-wells-area-warehouse-retrofit/ocds-v9mmex-GNWT1-15-CT101507/,2024-06-15 08:45 MDT
tender,2014-15,Public Works & Services,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-29 15:00 MDT,Norman Wells,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-CT101500,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101500/,2024-06-15 08:45 MDT
tender,2014-15,NWT Housing Corporation,PM016415,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,Norman Wells,2014-07-30 15:15 MDT,,ocds-v9mmex-HC001-15-PM016415,/tenders/2014-15-major-public-housing-interior-exterior-repairs-for-unit-11/ocds-v9mmex-HC001-15-PM016415/,2024-06-15 08:45 MDT
tender,2014-15,NWT Housing Corporation,PM016404,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016404,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7099/ocds-v9mmex-HC001-15-PM016404/,2024-06-15 08:45 MDT
