model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012859,Inventory and Feasibility Assessment of Electronic Waste Recovery in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2012-02-07 15:00 MST,Inventory and Feasibility Assessment of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012859,/tenders/inventory-and-feasibility-assessment-of-electronic-waste-recovery-in-the-nwt/ocds-v9mmex-GNWT1-12-PM012859/,2024-06-01 00:17 MDT
tender,2010-11,Public Works & Services,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-17 15:00 MST,Valuation of Salvageable Material - Trem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793152,/tenders/valuation-of-salvageable-material-treminco-ptarmigan-mine-site/ocds-v9mmex-GNWT1-11-SC793152/,2024-06-01 00:17 MDT
tender,2010-11,Public Works & Services,SC792937,Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-09-21 15:00 MDT,Environmental Site Assessments - Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792937,/tenders/environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC792937/,2024-06-01 00:17 MDT
tender,2009-10,Public Works & Services,SC792705,Phase III Environmental Site Assessments for Various Locations,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-03-23 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792705,/tenders/phase-iii-environmental-site-assessments-for-various-locations/ocds-v9mmex-GNWT1-11-SC792705/,2024-06-01 00:17 MDT
tender,2009-10,Transportation,SC792547,Glycol Hazardous Waste Removal,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-10-19 15:00 MDT,Glycol Hazardous Waste Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792547,/tenders/glycol-hazardous-waste-removal/ocds-v9mmex-GNWT1-10-SC792547/,2024-06-01 00:17 MDT
tender,2008-09,Transportation,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-01-30 15:00 MST,Glycol Management Plan for the Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792149,/tenders/glycol-management-plan-for-the-yellowknife-airport-yzf/ocds-v9mmex-GNWT1-09-SC792149/,2024-06-01 00:17 MDT
tender,2008-09,Public Works & Services,SC200801,Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-09-30 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC200801,/tenders/phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-09-SC200801/,2024-06-01 00:17 MDT
tender,2008-09,Transportation,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-06-10 15:00 MDT,Technical Support Services for the Forme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791865,/tenders/technical-support-services-for-the-former-checkpoint-site-remediation/ocds-v9mmex-GNWT1-09-SC791865/,2024-06-01 00:17 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-06-01 00:17 MDT
tender,2006-07,Environment and Natural Resources,PM004242,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-03-12 15:00 MDT,STUDY TO INDENTIFY RECYCLABLE MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004242,/tenders/study-to-indentify-recyclable-materials-in-the-nwt/ocds-v9mmex-GNWT1-08-PM004242/,2024-06-01 00:17 MDT
tender,2006-07,Environment and Natural Resources,PM004140,Drum Management Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Drum Management Protocol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004140,/tenders/drum-management-protocol/ocds-v9mmex-GNWT1-07-PM004140/,2024-06-01 00:17 MDT
tender,2006-07,Environment and Natural Resources,PM004143,Waste Oil Sampling and Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Waste Oil Sampling and Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004143,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-07-PM004143/,2024-06-01 00:17 MDT
tender,2006-07,Environment and Natural Resources,PM004092,Phase I Ecological Assessment for Acasta Gneiss,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-12-11 15:00 MST,Phase I Ecological Assessment for Acasta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004092,/tenders/phase-i-ecological-assessment-for-acasta-gneiss/ocds-v9mmex-GNWT1-07-PM004092/,2024-06-01 00:17 MDT
