model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-06-05 18:58 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-06-14 15:33 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-05-22 19:47 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-06-14 15:33 MDT
tender,2023-24,Health and Social Services,0000007257,Mobility Shuttle Passenger Bus,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a Mobility Shuttle Passenger Bus.,2024-02-14 17:07 MST,2024-03-20 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007257,/tenders/mobility-shuttle-passenger-bus/ocds-v9mmex-GNWT1-24-0000007257/,2024-06-14 15:33 MDT
tender,2023-24,Health and Social Services,0000006959,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Mid-Size SUV.,2023-08-02 15:16 MDT,2024-02-23 17:49 MST,ocds-v9mmex-HSS01-24-0000006959,/tenders/mid-size-suv/ocds-v9mmex-HSS01-24-0000006959/,2024-06-14 15:33 MDT
tender,2023-24,Health and Social Services,0000006932,Mid-Size SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Mid-Size SUVS.,2023-07-25 15:07 MDT,2023-11-20 16:27 MST,ocds-v9mmex-GNWT1-24-0000006932,/tenders/mid-size-suvs/ocds-v9mmex-GNWT1-24-0000006932/,2024-06-14 15:33 MDT
tender,2023-24,Health and Social Services,0000006694,Multifunction Colour Photocopier for Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services (H&SS) for the supply of  one (1) Multifunction Photocopier in Inuvik, NT, for a 48 Month Lease.",2023-05-12 15:15 MDT,2023-10-02 12:14 MDT,ocds-v9mmex-HSS01-24-0000006694,/tenders/multifunction-colour-photocopier-for-inuvik/ocds-v9mmex-HSS01-24-0000006694/,2024-06-14 15:33 MDT
tender,2022-23,Health and Social Services,0000006132,Construction of Ramp and Stairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of new wooden stairs and ramp, and new foundations for the stairs, ramp and landing in Tuktoyaktuk, NT.",2022-09-02 15:08 MDT,2023-03-07 18:35 MST,ocds-v9mmex-GNWT1-23-0000006132,/tenders/construction-of-ramp-and-stairs-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006132/,2024-06-14 15:33 MDT
tender,2022-23,Health and Social Services,0000006112,Two (2) Multifunction Photocopiers - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier and one new and unused Multifunction Black and White Photocopier.",2022-08-31 15:07 MDT,2023-03-09 17:30 MST,ocds-v9mmex-GNWT1-23-0000006112,/tenders/two-2-multifunction-photocopiers-inuvik/ocds-v9mmex-GNWT1-23-0000006112/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004551,Isolation Centre - Alternate Accommodations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health & Social Services is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Alternate Accommodation in Inuvik.,2020-11-26 17:09 MST,2024-04-19 02:14 MDT,ocds-v9mmex-GNWT1-21-0000004551,/tenders/isolation-centre-alternate-accommodations/ocds-v9mmex-GNWT1-21-0000004551/,2024-06-14 15:33 MDT
tender,2020-21,Health and Social Services,0000004555,Isolation Centre - Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS), on behalf of the Department of Health & Social Services, is requesting bids from qualified bidders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Isolation Centre - Catering Services in Inuvik.",2020-11-26 17:09 MST,2024-06-08 02:18 MDT,ocds-v9mmex-GNWT1-21-0000004555,/tenders/isolation-centre-catering-services/ocds-v9mmex-GNWT1-21-0000004555/,2024-06-14 15:33 MDT
