model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Municipal and Community Affairs,SC439422,Course Revision Northern Recreation Leadership,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Course Revision Northern Recreation Lead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439422,/tenders/course-revision-northern-recreation-leadership/ocds-v9mmex-GNWT1-14-SC439422/,2024-05-13 19:44 MDT
tender,2013-14,Municipal and Community Affairs,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Planning at the C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439423,/tenders/curriculum-development-planning-at-the-community-level-a-path-to-success/ocds-v9mmex-GNWT1-14-SC439423/,2024-05-13 19:44 MDT
tender,2013-14,Municipal and Community Affairs,SC439421,Curriculum Development Recreation Facility Supervision,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439421,/tenders/curriculum-development-recreation-facility-supervision/ocds-v9mmex-GNWT1-14-SC439421/,2024-05-13 19:44 MDT
tender,2013-14,Health and Social Services,PM015732,Design and Layout Services,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2013-09-16 15:00 MDT,Design and Layout Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015732,/tenders/design-and-layout-services/ocds-v9mmex-GNWT1-14-PM015732/,2024-05-13 19:44 MDT
tender,2013-14,"Education, Culture and Employment",SC437244,Safe Schools Initiative 2013-2014,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2013-09-06 15:00 MDT,Safe Schools Initiative 2013-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437244,/tenders/safe-schools-initiative-2013-2014/ocds-v9mmex-GNWT1-14-SC437244/,2024-05-13 19:44 MDT
tender,2013-14,Environment and Natural Resources,SC438194,Design and Layout of the Species at Risk,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of the Species at Risk,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438194,/tenders/design-and-layout-of-the-species-at-risk/ocds-v9mmex-GNWT1-14-SC438194/,2024-05-13 19:44 MDT
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-05-13 19:44 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016182,Diana Curtis Design 000000830,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diana Curtis Design 000000830,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016182,/tenders/diana-curtis-design-000000830/ocds-v9mmex-GNWT1-14-PM016182/,2024-05-13 19:44 MDT
tender,2013-14,Assembly,PM016472,LA Building Sign Design Assistance,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,LA Building Sign Design Assistance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016472,/tenders/la-building-sign-design-assistance/ocds-v9mmex-GNWT1-14-PM016472/,2024-05-13 19:44 MDT
tender,2013-14,Assembly,PM016475,Visual Concepts - LA Building Sign,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Visual Concepts - LA Building Sign,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016475,/tenders/visual-concepts-la-building-sign/ocds-v9mmex-GNWT1-14-PM016475/,2024-05-13 19:44 MDT
tender,2013-14,Environment and Natural Resources,PM016180,2014-2015 Sport Fishing Guide,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,2014-2015 Sport Fishing Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016180,/tenders/2014-2015-sport-fishing-guide/ocds-v9mmex-GNWT1-14-PM016180/,2024-05-13 19:44 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436694,Design Support - Devolution Implementati,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design Support - Devolution Implementati,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436694,/tenders/design-support-devolution-implementati/ocds-v9mmex-GNWT1-14-SC436694/,2024-05-13 19:44 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439602,NWT Mining Recorder's Office Douments,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT Mining Recorder's Office Douments,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439602,/tenders/nwt-mining-recorders-office-douments/ocds-v9mmex-GNWT1-14-SC439602/,2024-05-13 19:44 MDT
