model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,AC600186,Helicopter Charter for Bridge Site Flyover,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Helicopter Charter for Bridge Site Flyov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600186,/tenders/helicopter-charter-for-bridge-site-flyover/ocds-v9mmex-GNWT1-08-AC600186/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC410243,Air Charter Petroleum Products Year End,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Air Charter Petroleum Products Year End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410243,/tenders/air-charter-petroleum-products-year-end/ocds-v9mmex-GNWT1-08-AC410243/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM006075,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-10 15:00 MDT,"AC 410252 Inuvik, Aklavik, NT March 25 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006075,/tenders/ac-410252-inuvik-aklavik-nt-march-25-to-28-2008/ocds-v9mmex-GNWT1-08-PM006075/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM006008,"AC 410072 Inuvik, McPherson, NT March 4 -7, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-22 15:00 MST,"AC 410072 Inuvik, McPherson, NT March 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006008,/tenders/ac-410072-inuvik-mcpherson-nt-march-4-7-2008/ocds-v9mmex-GNWT1-08-PM006008/,2024-05-20 10:18 MDT
tender,2007-08,Environment and Natural Resources,PM005954,Bison Census Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-15 15:00 MST,Bison Census Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005954,/tenders/bison-census-survey/ocds-v9mmex-GNWT1-08-PM005954/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-14 15:00 MST,Inuvik & Yk PWS to inspect waterplant Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409907,/tenders/inuvik-yk-pws-to-inspect-waterplant-colville-lk-19fe08-from-charter-yk-collk/ocds-v9mmex-GNWT1-08-AC409907/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC409890,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409890,/tenders/inuvik-sachs-harbour-tues-19-feb-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409890/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. h,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409891,/tenders/inuvik-paulatuk-wed-20-feb-08-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409891/,2024-05-20 10:18 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005872,"AC 409452 Hay River to Ft Liard, Ft Simpson, NT April 14-15, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409452 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005872,/tenders/ac-409452-hay-river-to-ft-liard-ft-simpson-nt-april-14-15-2008/ocds-v9mmex-GNWT1-09-PM005872/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005873,"AC 409453 Hay River to Ft Smith, NT Apr 21 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409453 Hay River to Ft Smith, NT Apr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005873,/tenders/ac-409453-hay-river-to-ft-smith-nt-apr-21-25-2008/ocds-v9mmex-GNWT1-09-PM005873/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005878,"AC 409455 Hay River to Ft Liard, Ft Simpson, NT May 26 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409455 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005878,/tenders/ac-409455-hay-river-to-ft-liard-ft-simpson-nt-may-26-27-2008/ocds-v9mmex-GNWT1-09-PM005878/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005882,"AC 409458 Hay River to Ft Resolution, Ft Providence, NT Jul 7 - 8, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409458 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005882,/tenders/ac-409458-hay-river-to-ft-resolution-ft-providence-nt-jul-7-8-2008/ocds-v9mmex-GNWT1-09-PM005882/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005883,"AC 409459 Hay River to Ft Smith, NT Jul 14 - 18, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409459 Hay River to Ft Smith, NT Jul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005883,/tenders/ac-409459-hay-river-to-ft-smith-nt-jul-14-18-2008/ocds-v9mmex-GNWT1-09-PM005883/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005868,"AC 409451 Hay River to Ft Resolution, Ft Providence Mar 31 - Apr 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409451 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005868,/tenders/ac-409451-hay-river-to-ft-resolution-ft-providence-mar-31-apr-1-2008/ocds-v9mmex-GNWT1-08-PM005868/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005869,"AC 409449 Hay River to Ft Liard, Ft Simpson, NT March 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409449 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005869,/tenders/ac-409449-hay-river-to-ft-liard-ft-simpson-nt-march-3-4-2008/ocds-v9mmex-GNWT1-08-PM005869/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005870,"AC 409450 Hay River to Ft Smith, NT Mar 10 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409450 Hay River to Ft Smith, NT Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005870,/tenders/ac-409450-hay-river-to-ft-smith-nt-mar-10-14-2008/ocds-v9mmex-GNWT1-08-PM005870/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005867,"AC 409448 Hay River to Ft Resolution, Ft Providence Feb 18-19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-23 15:00 MST,"AC 409448 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005867,/tenders/ac-409448-hay-river-to-ft-resolution-ft-providence-feb-18-19-2008/ocds-v9mmex-GNWT1-08-PM005867/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Charter Inuvik-Colville Lk for subst. co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409514,/tenders/charter-inuvik-colville-lk-for-subst-compl-inspection-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409514/,2024-05-20 10:18 MDT
tender,2007-08,Public Works & Services,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-14 15:00 MST,Yk-ColLk charter for 2nd Subst. Compl. i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409517,/tenders/yk-collk-charter-for-2nd-subst-compl-inspection-collk-wtp-16ja08/ocds-v9mmex-GNWT1-08-AC409517/,2024-05-20 10:18 MDT
tender,2007-08,Environment and Natural Resources,PM005813,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-10 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005813,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005813/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005828,"AC 409441 Norman Wells to Ft Good Hope January 29 & 30, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-06 15:00 MST,AC 409441 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005828,/tenders/ac-409441-norman-wells-to-ft-good-hope-january-29-30-2008/ocds-v9mmex-GNWT1-08-PM005828/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005793,"AC 409288 Inuvik, Aklavik, NT Jan 7-11, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,"AC 409288 Inuvik, Aklavik, NT Jan 7-11,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005793,/tenders/ac-409288-inuvik-aklavik-nt-jan-7-11-2008/ocds-v9mmex-GNWT1-08-PM005793/,2024-05-20 10:18 MDT
tender,2007-08,Municipal and Community Affairs,PM006380,Air Charter Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,Air Charter Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006380,/tenders/air-charter-paulatuk/ocds-v9mmex-GNWT1-08-PM006380/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005778,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005778,/tenders/ac-409270-yellowknife-whati-lutselke-nt-jun-4-5-2008/ocds-v9mmex-GNWT1-09-PM005778/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005779,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-17 15:00 MST,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005779,/tenders/ac-409272-yellowknife-whati-lutselke-nt-jul-23-24-2008/ocds-v9mmex-GNWT1-09-PM005779/,2024-05-20 10:18 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-05-20 10:18 MDT
tender,2007-08,Environment and Natural Resources,PM005693,Bison Shoreline Patrols,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-30 15:00 MST,Bison Shoreline Patrols,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005693,/tenders/bison-shoreline-patrols/ocds-v9mmex-GNWT1-08-PM005693/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005728,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke, NT Jan 23-24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005728,/tenders/ac-409061-yellowknife-whati-lutselke-nt-jan-23-24-2008/ocds-v9mmex-GNWT1-08-PM005728/,2024-05-20 10:18 MDT
tender,2007-08,Justice,PM005729,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke, NT Mar 5-6, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-29 15:00 MST,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005729,/tenders/ac-409062-yellowknife-whati-lutselke-nt-mar-5-6-2008/ocds-v9mmex-GNWT1-08-PM005729/,2024-05-20 10:18 MDT
