model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Assembly,PM002494,Paving Miner's Monument,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2005-09-01 15:00 MDT,Paving Miner's Monument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002494,/tenders/paving-miners-monument/ocds-v9mmex-GNWT1-06-PM002494/,2024-05-03 12:45 MDT
tender,2004-05,Assembly,PM001249,Paving of Roadway - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2004-08-27 15:00 MDT,Paving of Roadway - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001249,/tenders/paving-of-roadway-capital-site/ocds-v9mmex-GNWT1-05-PM001249/,2024-05-03 12:45 MDT
tender,2007-08,Public Works & Services,SC791549,Drive and Loading Area-Ashphalt Applicat,Awarded,Sole Source,Direct,Services,Paving Contractor,,Drive and Loading Area-Ashphalt Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791549,/tenders/drive-and-loading-area-ashphalt-applicat/ocds-v9mmex-GNWT1-08-SC791549/,2024-05-03 12:45 MDT
tender,2009-10,Transportation,SC792448,Asphaltic Paving on Highway No.3,Awarded,Sole Source,Direct,Services,Paving Contractor,,Asphaltic Paving on Highway No.3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792448,/tenders/asphaltic-paving-on-highway-no3/ocds-v9mmex-GNWT1-10-SC792448/,2024-05-03 12:45 MDT
tender,2005-06,Public Works & Services,SC790500,Paving MACA Office,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving MACA Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790500,/tenders/paving-maca-office/ocds-v9mmex-GNWT1-06-SC790500/,2024-05-03 12:45 MDT
tender,2005-06,Public Works & Services,SC790501,Paving PW&S shop area,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving PW&S shop area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790501,/tenders/paving-pws-shop-area/ocds-v9mmex-GNWT1-06-SC790501/,2024-05-03 12:45 MDT
tender,2007-08,Public Works & Services,SC791596,Removal of piles under parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Removal of piles under parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791596,/tenders/removal-of-piles-under-parking-lot/ocds-v9mmex-GNWT1-08-SC791596/,2024-05-03 12:45 MDT
tender,2006-07,Public Works & Services,SC790998,PW&S Paving,Awarded,Sole Source,Direct,Services,Paving Contractor,,PW&S Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790998,/tenders/pws-paving/ocds-v9mmex-GNWT1-07-SC790998/,2024-05-03 12:45 MDT
tender,2006-07,Public Works & Services,SC791005,Paving Aurora College Parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving Aurora College Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791005,/tenders/paving-aurora-college-parking-lot/ocds-v9mmex-GNWT1-07-SC791005/,2024-05-03 12:45 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-05-03 12:45 MDT
tender,2010-11,Transportation,SC792910,Inuvik Runway Patch Work,Awarded,Sole Source,Direct,Services,Paving Contractor,,Inuvik Runway Patch Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792910,/tenders/inuvik-runway-patch-work/ocds-v9mmex-GNWT1-11-SC792910/,2024-05-03 12:45 MDT
tender,2014-15,Public Works & Services,WO293453,SOA - Heavy Equipment Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Services,Paving Contractor,,SOA - Heavy Equipment Services - Yellowk,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293453,/tenders/soa-heavy-equipment-services-yellowk/ocds-v9mmex-GNWT1-15-WO293453/,2024-05-03 12:45 MDT
