model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007522,"Hypodermics, Syringes and Collection Supplies",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Providing products for As and When Required supply of Hypodermic Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-05-06 15:16 MDT,2024-05-22 20:34 MDT,ocds-v9mmex-NTH01-25-0000007522,/tenders/hypodermics-syringes-and-collection-supplies/ocds-v9mmex-NTH01-25-0000007522/,2024-05-28 07:48 MDT
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-05-24 18:06 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-05-28 07:48 MDT
tender,2019-20,Assembly,0000003163,"Mace Tour April 29 - 30, 2019",Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-04-03 11:00 MDT,"Mace Tour April 29 - 30, 2019",2019-03-26 09:07 MDT,2024-03-23 00:45 MDT,ocds-v9mmex-GNWT1-20-0000003163,/tenders/mace-tour-april-29-30-2019/ocds-v9mmex-GNWT1-20-0000003163/,2024-05-28 07:48 MDT
tender,2017-18,Justice,0000001429,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-18 15:00 MDT,"The Government of the NWT, department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-18 11:03 MDT,2023-10-02 14:02 MDT,ocds-v9mmex-GNWT1-18-0000001429,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001429/,2024-05-28 07:48 MDT
tender,2017-18,Health and Social Services,0000001415,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-11 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-04-07 15:03 MDT,2024-01-30 13:10 MST,ocds-v9mmex-GNWT1-18-0000001415,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001415/,2024-05-28 07:48 MDT
tender,2015-16,Beaufort Delta Education Council,PM017606,Laptop purchase,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-12-18 15:00 MST,"Bag Service # 12, Inuvik NT, X0E 0T0",2015-12-04 15:15 MST,,ocds-v9mmex-BDEC-16-PM017606,/tenders/laptop-purchase/ocds-v9mmex-BDEC-16-PM017606/,2024-05-28 07:48 MDT
tender,2015-16,NWT Housing Corporation,PM017459,"2015-16 Client Home Repairs, Inuvik, NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"Client Home Repairs (1 unit), #4 Inuvik, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017459,/tenders/2015-16-client-home-repairs-inuvik-nt/ocds-v9mmex-HC001-16-PM017459/,2024-05-28 07:48 MDT
tender,2015-16,Transportation,CT101560,Asphalt Concrete Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-29 15:00 MDT,Inuvik Airport,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101560,/tenders/asphalt-concrete-repairs/ocds-v9mmex-GNWT1-16-CT101560/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441252,M & I Unit Repairs - 6 Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-13 15:00 MST,"Inuvik, NT",2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441252,/tenders/m-i-unit-repairs-6-units/ocds-v9mmex-GNWT1-15-CT441252/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016682,Air Charter - Fort McPherson/Inuvik AC445057,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov29/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov29/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 
 
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016682,/tenders/air-charter-fort-mcphersoninuvik-ac445057/ocds-v9mmex-STHA-15-PM016682/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016687,Air Charter - Paulatuk/Inuvik AC445051,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov20/14 0800-Transport 15 passengers & approx 300 lbs of freight from Paulatuk
 to Inuvik.
 Nov20/14 1700-Transport 15 passengers & approx 300 lbs of freight
 from Inuvik to Paulatuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016687,/tenders/air-charter-paulatukinuvik-ac445051/ocds-v9mmex-STHA-15-PM016687/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016686,Air Charter - Tuktoyaktuk/Inuvik AC445050,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov19/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov19/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016686,/tenders/air-charter-tuktoyaktukinuvik-ac445050/ocds-v9mmex-STHA-15-PM016686/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016685,Air Charter - Ulukhaktok/Inuvik AC445048,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov18/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ulukhaktok to Inuvik.
 Nov18/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ulukhaktok.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016685,/tenders/air-charter-ulukhaktokinuvik-ac445048/ocds-v9mmex-STHA-15-PM016685/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016684,Air Charter Tuktoyaktuk/Inuvik - AC445052,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov21/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Tuktoyaktuk to Inuvik.
 Nov21/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Tuktoyaktuk.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016684,/tenders/air-charter-tuktoyaktukinuvik-ac445052/ocds-v9mmex-STHA-15-PM016684/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016689,Air Charter - Fort Good Hope/Inuvik AC445046,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov17/14 0800-Transport 15 passengers & approx 300 lbs of freight from Ft Good
 Hope to Inuvik.
 Nov17/14 1700-Transport 15 passengers & approx 300 lbs of
 freight from Inuvik to Ft Good Hope.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016689,/tenders/air-charter-fort-good-hopeinuvik-ac445046/ocds-v9mmex-STHA-15-PM016689/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016683,Air Charter - Fort McPherson/Inuvik - AC445056,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov22/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov22/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016683,/tenders/air-charter-fort-mcphersoninuvik-ac445056/ocds-v9mmex-STHA-15-PM016683/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016690,Air Charter - Fort McPherson/Inuvik AC445045,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-16 15:00 MDT,"Nov15/14 0800-Transport 15 passengers & approx 300 lbs of freight from
 Ft.McPherson to Inuvik.
 Nov15/14 1700-Transport 15 passengers & approx 300 lbs
 of freight from Inuvik to Ft.McPherson.
 ",2014-10-09 15:15 MDT,,ocds-v9mmex-STHA-15-PM016690,/tenders/air-charter-fort-mcphersoninuvik-ac445045/ocds-v9mmex-STHA-15-PM016690/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT101484,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-09-16 15:00 MDT,"Inuvik, Tsiigehtchic, and Fort McPherson",2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101484,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-CT101484/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441130,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441130,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441130/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441128,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441128,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441128/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441129,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441129,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441129/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441131,Client Repair - 1 Client,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441131,/tenders/client-repair-1-client/ocds-v9mmex-GNWT1-15-CT441131/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441132,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Inuvik, NT",2014-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441132,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441132/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441086,NWTHC - Singles Complex,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-24 15:00 MDT,"Inuvik, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441086,/tenders/nwthc-singles-complex/ocds-v9mmex-GNWT1-15-CT441086/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,CT441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441037/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,SC441037,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-05 15:00 MDT,Inuvik,2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441037,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-SC441037/,2024-05-28 07:48 MDT
tender,2014-15,Public Works & Services,SC440835,Potable Water and Pump-out As and When to Nitainlaii Territorial Park,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-29 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440835,/tenders/potable-water-and-pump-out-as-and-when-to-nitainlaii-territorial-park/ocds-v9mmex-GNWT1-15-SC440835/,2024-05-28 07:48 MDT
tender,2014-15,Stanton,PM016261,Air Charter - Inuvik/Ulukhaktok AC440396,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-09 15:00 MDT,"Pick up 9 passengers & baggage (approx 500lbs) from Inuvik at 1400 on April 10,
 2014 7 fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-15-PM016261,/tenders/air-charter-inuvikulukhaktok-ac440396/ocds-v9mmex-STHA-15-PM016261/,2024-05-28 07:48 MDT
tender,2013-14,Public Works & Services,SC794773,Supply & install waterproof wall lining at Special Washroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-03-12 15:00 MDT,"East Three School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794773,/tenders/supply-install-waterproof-wall-lining-at-special-washroom/ocds-v9mmex-GNWT1-14-SC794773/,2024-05-28 07:48 MDT
tender,2013-14,Public Works & Services,SC794699,Inuvik Hospital Flooring Replacement.,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-22 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794699,/tenders/inuvik-hospital-flooring-replacement/ocds-v9mmex-GNWT1-14-SC794699/,2024-05-28 07:48 MDT
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-05-28 07:48 MDT
tender,2013-14,Public Works & Services,AC435959,Inuvik-Tuk-Inuvik May 29/13,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-24 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435959,/tenders/inuvik-tuk-inuvik-may-2913/ocds-v9mmex-GNWT1-14-AC435959/,2024-05-28 07:48 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-05-28 07:48 MDT
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-28 07:48 MDT
tender,2011-12,Public Works & Services,CT101144,DDC/ VFD Upgrade at Inuvik Regional Hospital,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-16 15:00 MST,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101144,/tenders/ddc-vfd-upgrade-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-12-CT101144/,2024-05-28 07:48 MDT
tender,2011-12,Public Works & Services,SC793664,Supply and Install Equipment Shelter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793664,/tenders/supply-and-install-equipment-shelter/ocds-v9mmex-GNWT1-12-SC793664/,2024-05-28 07:48 MDT
tender,2011-12,Public Works & Services,SC793623,"Supply of Office Furniture at Multiuse Facility and Records Centre, Inuvik",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793623,/tenders/supply-of-office-furniture-at-multiuse-facility-and-records-centre-inuvik/ocds-v9mmex-GNWT1-12-SC793623/,2024-05-28 07:48 MDT
