model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-05-01 11:46 MDT
tender,2011-12,Public Works & Services,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-10-31 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC793655,/tenders/chief-jimmy-bruneau-school-ddc-upgrade/ocds-v9mmex-GNWT1-12-SC793655/,2024-05-01 11:46 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-05-01 11:46 MDT
tender,2007-08,Public Works & Services,SC791311,Vaults & Mains Replacement - Phase 2,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-03 15:00 MDT,Vaults & Mains Replacement - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791311,/tenders/vaults-mains-replacement-phase-2/ocds-v9mmex-GNWT1-08-SC791311/,2024-05-01 11:46 MDT
tender,2006-07,Municipal and Community Affairs,PM003921,Community Government of Behchoko - Edzo Potable Water Options,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-27 15:00 MDT,Community Government of Behchoko - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003921,/tenders/community-government-of-behchoko-edzo-potable-water-options/ocds-v9mmex-GNWT1-07-PM003921/,2024-05-01 11:46 MDT
tender,2006-07,Public Works & Services,SC790905,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Phase 1",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-15 15:00 MDT,"SEWAGE, WATERMAIN & VAULT REPLACEMENT Ph",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790905,/tenders/sewage-watermain-vault-replacement-phase-1/ocds-v9mmex-GNWT1-07-SC790905/,2024-05-01 11:46 MDT
tender,2004-05,Public Works & Services,CT041036,RAE LAGOON FIELD INSPECTION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON FIELD INSPECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041036,/tenders/rae-lagoon-field-inspection/ocds-v9mmex-GNWT1-05-CT041036/,2024-05-01 11:46 MDT
tender,2004-05,Public Works & Services,CT041032,RAE LAGOON SURVEY & QUALITY CONTROL,Awarded,Sole Source,Direct,Services,Engineering Consulting,,RAE LAGOON SURVEY & QUALITY CONTROL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041032,/tenders/rae-lagoon-survey-quality-control/ocds-v9mmex-GNWT1-05-CT041032/,2024-05-01 11:46 MDT
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-05-01 11:46 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-05-01 11:46 MDT
tender,2009-10,NWT Housing Corporation,PM009366,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009366,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009366/,2024-05-01 11:46 MDT
tender,2009-10,NWT Housing Corporation,PM009369,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009369,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009369/,2024-05-01 11:46 MDT
tender,2009-10,Municipal and Community Affairs,PM008105,Behchoko Solid Waste Geo & Topo Survey,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko Solid Waste Geo & Topo Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008105,/tenders/behchoko-solid-waste-geo-topo-survey/ocds-v9mmex-GNWT1-10-PM008105/,2024-05-01 11:46 MDT
tender,2009-10,NWT Housing Corporation,PM009367,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009367,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009367/,2024-05-01 11:46 MDT
tender,2009-10,NWT Housing Corporation,PM009368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009368,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM009368/,2024-05-01 11:46 MDT
tender,2010-11,Public Works & Services,SC792859,Chief Jimmy Bruneau School Wood Pellet B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Jimmy Bruneau School Wood Pellet B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792859,/tenders/chief-jimmy-bruneau-school-wood-pellet-b/ocds-v9mmex-GNWT1-11-SC792859/,2024-05-01 11:46 MDT
tender,2010-11,Public Works & Services,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Behchoko LTC - Phase 1 Environmental Sit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793200,/tenders/behchoko-ltc-phase-1-environmental-sit/ocds-v9mmex-GNWT1-11-SC793200/,2024-05-01 11:46 MDT
tender,2011-12,Public Works & Services,SC793383,PH II ESA - Behchoko Long Term care Faci,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PH II ESA - Behchoko Long Term care Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793383,/tenders/ph-ii-esa-behchoko-long-term-care-faci/ocds-v9mmex-GNWT1-12-SC793383/,2024-05-01 11:46 MDT
tender,2014-15,Public Works & Services,WO292972,SO417941 - Structural Eng Design Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,SO417941 - Structural Eng Design Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO292972,/tenders/so417941-structural-eng-design-service/ocds-v9mmex-GNWT1-15-WO292972/,2024-05-01 11:46 MDT
