model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000439,Multifunction Color Photocopier - DOT - Licensing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000439,/tenders/multifunction-color-photocopier-dot-licensing/ocds-v9mmex-GNWT1-16-0000000439/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,0000000438,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000438,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-16-0000000438/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,0000000363,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000363,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-16-0000000363/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,0000000297,Aeration Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Aeration Materials for YZF Airport Glycol Pond.,2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000297,/tenders/aeration-materials/ocds-v9mmex-GNWT1-16-0000000297/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,0000000117,TWO Pickup Trucks for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO Pickup Trucks for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000117,/tenders/two-pickup-trucks-for-a-48-month-lease/ocds-v9mmex-GNWT1-16-0000000117/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,0000000059,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000059,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-16-0000000059/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,0000000049,KAT Master Hitch for Wheeled Loaders,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-14 15:00 MST,KAT Master Hitch for Wheeled Loaders,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000049,/tenders/kat-master-hitch-for-wheeled-loaders/ocds-v9mmex-GNWT1-16-0000000049/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,SO449510,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife ,NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO449510,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-16-SO449510/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,PO450190,Winter Sand Gravel Hwy 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450190,/tenders/winter-sand-gravel-hwy-3/ocds-v9mmex-GNWT1-16-PO450190/,2024-06-15 00:26 MDT
tender,2015-16,Transportation,PO450218,Supply Airport Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450218,/tenders/supply-airport-sweeper-brushes/ocds-v9mmex-GNWT1-16-PO450218/,2024-06-15 00:26 MDT
