model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Assembly,PM012741,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012741,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-12-PM012741/,2024-05-19 08:42 MDT
tender,2011-12,Assembly,PM013815,"NWT Flag, Diamond & LA Building Pins",Awarded,Sole Source,Direct,Goods,Promotional Items,,"NWT Flag, Diamond & LA Building Pins",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013815,/tenders/nwt-flag-diamond-la-building-pins/ocds-v9mmex-GNWT1-12-PM013815/,2024-05-19 08:42 MDT
tender,2011-12,Assembly,PM012409,Network & Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network & Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012409,/tenders/network-software-upgrade/ocds-v9mmex-GNWT1-12-PM012409/,2024-05-19 08:42 MDT
tender,2011-12,Assembly,PM013825,Keilhauer Simple Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Keilhauer Simple Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013825,/tenders/keilhauer-simple-chairs/ocds-v9mmex-GNWT1-12-PM013825/,2024-05-19 08:42 MDT
tender,2013-14,Assembly,PM016466,Wood Pellets,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016466,/tenders/wood-pellets/ocds-v9mmex-GNWT1-14-PM016466/,2024-05-19 08:42 MDT
tender,2012-13,Assembly,PM014500,Library Subscriptions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Subscriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014500,/tenders/library-subscriptions/ocds-v9mmex-GNWT1-13-PM014500/,2024-05-19 08:42 MDT
tender,2012-13,Assembly,PM014669,Framing Premiers & Speakers Portraits,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Framing Premiers & Speakers Portraits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014669,/tenders/framing-premiers-speakers-portraits/ocds-v9mmex-GNWT1-13-PM014669/,2024-05-19 08:42 MDT
tender,2014-15,Assembly,PM017169,Wood Pellets & Boiler Maint,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets & Boiler Maint,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017169,/tenders/wood-pellets-boiler-maint/ocds-v9mmex-GNWT1-15-PM017169/,2024-05-19 08:42 MDT
tender,2014-15,Assembly,PM017217,LA Sign Roundales,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,LA Sign Roundales,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017217,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017217/,2024-05-19 08:42 MDT
tender,2014-15,Assembly,PM016283,"Legislative Assembly Public Affairs, Pro",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Legislative Assembly Public Affairs, Pro",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016283,/tenders/legislative-assembly-public-affairs-pro/ocds-v9mmex-GNWT1-15-PM016283/,2024-05-19 08:42 MDT
