model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000002135,Carpentry Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2018-02-16 17:06 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002135,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002135/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000001811,Geotechnical Engineering Services-MangilalukSchool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Geotechnical Engineering Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2017-09-29 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001811,/tenders/geotechnical-engineering-services-mangilaluk-schoo/ocds-v9mmex-GNWT1-18-0000001811/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000001813,RCMP Buildings Foundations Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Foundations Assessment for RCMP Buildings in Tuktoyaktuk, NT.",2017-09-29 23:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001813,/tenders/rcmp-buildings-foundations-assessment/ocds-v9mmex-GNWT1-18-0000001813/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000001786,A/E Design Services for Mangilaluk School Reno,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified poronents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2017-09-15 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001786,/tenders/ae-design-services-for-mangilaluk-school-reno/ocds-v9mmex-GNWT1-18-0000001786/,2024-06-15 05:50 MDT
tender,2017-18,Infrastructure,0000001656,Hazardous Building Materials Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for Hazardous Building Materials Assessment (HBMA) at the Mangilaluk School.This is a SSA Release against: SA100011 - Designated Substance Surveys (DSS),2017-08-04 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001656,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-18-0000001656/,2024-06-15 05:50 MDT
tender,2017-18,NWT Housing Corporation,0000001559,Designated Substance Survey (DSS),Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for a Designated Substance Survey (DSS) on 2 Buildings, one Building in Inuvik and one Building in Tuktoyaktuk.",2017-06-14 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-18-0000001559,/tenders/designated-substance-survey-dss/ocds-v9mmex-HC001-18-0000001559/,2024-06-15 05:50 MDT
