model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006550,Potable Water Delivery - North Slave Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the delivery of water to the North Slave Parks.",2023-03-07 17:06 MST,2023-07-07 12:22 MDT,ocds-v9mmex-GNWT1-23-0000006550,/tenders/potable-water-delivery-north-slave-parks/ocds-v9mmex-GNWT1-23-0000006550/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006443,Canol Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of two emergency shelters at Mile 129 and Mile 152 of the CANOL Trail.",2023-02-17 15:07 MST,2023-08-15 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006443,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-23-0000006443/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006400,O&M Sambaa Deh Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Falls Territorial Park.,2023-02-06 17:16 MST,2023-08-18 18:36 MDT,ocds-v9mmex-ITI01-23-0000006400,/tenders/om-sambaa-deh-falls-territorial-park/ocds-v9mmex-ITI01-23-0000006400/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006406,O&M Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Blackstone Territorial Park.,2023-02-06 17:16 MST,2023-07-07 19:16 MDT,ocds-v9mmex-ITI01-23-0000006406,/tenders/om-blackstone-territorial-park/ocds-v9mmex-ITI01-23-0000006406/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006468,Air Charter - Lake Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for rotary wing services in the Yellowknife area.",2023-02-17 17:07 MST,2023-07-07 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006468,/tenders/air-charter-lake-samples/ocds-v9mmex-GNWT1-23-0000006468/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006474,Air Charter - Fuel Transport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for the provision of fixed wing services for fuel delivery at Squalus Lake.",2023-02-17 17:07 MST,2023-07-06 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006474,/tenders/air-charter-fuel-transport/ocds-v9mmex-GNWT1-23-0000006474/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006429,Potable Water/Pump Out Services for Two Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for Jàk Territorial Park and Happy Valley Park in the Beaufort Delta Region of the NWT.",2023-02-06 17:16 MST,2023-07-07 19:05 MDT,ocds-v9mmex-ITI01-23-0000006429,/tenders/potable-waterpump-out-services-for-two-parks/ocds-v9mmex-ITI01-23-0000006429/,2024-06-02 04:52 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006387,Nataiinlaii Park Potable Water/Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for the Nataiinlaii Park in the Beaufort Delta Region of the NWT.",2023-02-03 15:07 MST,2023-07-07 18:59 MDT,ocds-v9mmex-GNWT1-23-0000006387,/tenders/nataiinlaii-park-potable-waterpump-out-services/ocds-v9mmex-GNWT1-23-0000006387/,2024-06-02 04:52 MDT
